Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,202,,,,
2,up,Reykon,Tuturuwa,2,2,202,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,3,191,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,202,,,,
5,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),4,3,196,,,,
6,up,Rupee,Tempted to Touch,7,4,201,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,5,200,,,,
8,up,Gloria Estefan,No Pretendo,9,6,67,,,,
9,-,PIERO,Sinfonía Inconclusa en La Mar,-,9,189,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],40,1,43,,,,
11,down,Gigliola Cinquetti,Dio come ti amo,10,7,201,,,,
12,down,Gloria Estefan,Con Los Años Que Me Quedan,11,8,67,,,,
13,down,Red Plastic Bag,"Ragga, Ragga",12,8,194,,,,
14,down,Bomba Estéreo,Qué bonito,13,9,200,,,,
15,down,Nicola Di Bari,El Ultimo Romantico,14,9,198,,,,
16,down,Rusted Root,Send Me On My Way,15,11,137,,,,
17,down,Raya Real,Volví a nacer,16,13,202,,,,
18,down,Gloria Estefan,No Te Olvidare,17,11,67,,,,
19,down,Carlos Gardel,Por una cabeza,18,14,199,,,,
20,down,Gigliola Cinquetti,No tengo edad,19,15,200,,,,
21,down,Guillermo Portabales,El Carretero,20,17,193,,,,
22,down,El Matador,La Luna Y El Toro,5,5,195,,,,
23,down,Pipe Bueno,Este Amor No Murió,21,19,201,,,,
24,down,PIERO,La Creación,22,14,189,,,,
25,down,Gloria Estefan,Como Me Duele Perderte,24,22,67,,,,
26,down,Gloria Estefan,Mi Tierra,25,18,67,,,,
27,down,PIERO,La Canción de la Abuela,26,19,176,,,,
28,up,Mirabai Ceiba,Que el Eterno Sol,28,24,202,,,,
29,up,Snatam Kaur,Mother's Blessing,29,19,199,,,,
30,up,Maricarmen,Obsesión,30,26,201,,,,
31,down,Manu Chao,Me Gustas Tu,27,3,197,,,,
32,down,MITU,Solitario,31,13,133,,,,
33,down,Paulina Laponte,Cómo No Voy a Decir,32,28,201,,,,
34,down,Paulina Laponte,Trátame Suavemente,33,29,183,,,,
35,-,Adriana Varela,Garganta Con Arena (En Vivo),-,27,2,,,,
36,-,Tadeusz Faliszewski & Zygmunt Karasinski,Idzie Wiosna! (rewia ''Idzie Wiosna''),-,36,1,,,,
37,-,Adam Wysocki & Zygmunt Karasinski,Platynowe Blondynki,-,37,1,,,,
38,-,Upper Egypt Ensemble,Luxor Baladna,-,38,1,,,,
39,-,Andrzej Bogucki & Zygmunt Karasinski,Chcesz To Mnie Bierz,-,39,1,,,,
40,down,Cirque du Soleil,Alegria,23,12,200,,,,
41,-,gardel carlos,La canción de Buenos Aires,-,41,1,,,,
42,-,Cholo Valderrama,Tres Caballos Pa'mi Silla,-,42,1,,,,
43,up,Jonathan Giménez,Como Zaqueo - Haz un Milagro en Mí,46,43,2,,,,
44,up,17 Hippies,Saragina Rumba,47,44,2,,,,
45,-,Manu Chao,Merry Blues,-,45,1,,,,
46,down,Buika,Cómo era (Versión 2013),34,30,188,,,,
47,down,Slonovski Bal,Tesko Oro,42,42,2,,,,
48,down,Slonovski Bal,Le Bal de la Marine,43,43,2,,,,
49,-,Snatam Kaur,Ardas Bhaee,-,49,7,,,,
50,down,PIERO,El Trencito del Oeste,38,34,41,,,,
51,-,Villamil Torres,Corazón De Roca,-,40,1,,,,
52,-,Sonidos Relajantes de la Naturaleza,"Mar Playa Y Gaviotas, Pt. 02",-,41,1,,,,
53,-,Cholo Valderrama,Mi Caballo y Yo,-,30,12,,,,
54,-,Raul Ferrando,Yearning (feat. Fathi Aljarah),-,54,1,,,,
55,-,Artistas del Parque Xcaret & Los Cantores De Xcaret,México En La Piel,-,55,1,,,,
56,-,Roberto Murolo,'O sole mio,-,56,1,,,,
57,-,Gaston Chaade,The Sword,-,57,1,,,,
58,-,Reynaldo Armas,Pa' Que Te Acuerdes De Mi,-,58,2,,,,
59,-,Jack Costanzo & His Afro Cuban Band,Caravan,-,59,1,,,,
60,-,Joystock,Epic,-,60,2,,,,
61,down,Paulina Laponte,Palabras Del Alma,39,36,156,,,,
62,down,Herencia de Timbiqui,Más Que Amor,54,33,7,,,,
63,-,Miryam Quiñones,Sábado Corto,-,63,1,,,,
