Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,191,,,,
2,up,Reykon,Tuturuwa,2,2,191,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,3,182,,,,
4,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),4,3,185,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,191,,,,
6,up,Rupee,Tempted to Touch,6,4,191,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,5,189,,,,
8,up,Gloria Estefan,No Pretendo,8,6,56,,,,
9,up,Gigliola Cinquetti,Dio come ti amo,10,7,190,,,,
10,up,Gloria Estefan,Con Los Años Que Me Quedan,11,8,56,,,,
11,up,Red Plastic Bag,"Ragga, Ragga",12,8,183,,,,
12,up,Bomba Estéreo,Qué bonito,13,9,189,,,,
13,up,Nicola Di Bari,El Ultimo Romantico,14,9,187,,,,
14,up,Rusted Root,Send Me On My Way,15,11,126,,,,
15,up,PIERO,Sinfonía Inconclusa en La Mar,16,9,179,,,,
16,up,Raya Real,Volví a nacer,17,13,191,,,,
17,up,Gloria Estefan,No Te Olvidare,18,11,56,,,,
18,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,32,,,,
19,up,Carlos Gardel,Por una cabeza,19,14,188,,,,
20,up,Gigliola Cinquetti,No tengo edad,20,15,189,,,,
21,up,Guillermo Portabales,El Carretero,21,17,182,,,,
22,up,Pipe Bueno,Este Amor No Murió,22,19,190,,,,
23,up,PIERO,La Creación,23,14,178,,,,
24,up,Cirque du Soleil,Alegria,24,12,189,,,,
25,up,El Matador,La Luna Y El Toro,25,5,184,,,,
26,up,Gloria Estefan,Como Me Duele Perderte,26,22,56,,,,
27,up,Gloria Estefan,Mi Tierra,27,18,56,,,,
28,up,PIERO,La Canción de la Abuela,28,19,165,,,,
29,up,Mirabai Ceiba,Que el Eterno Sol,30,24,191,,,,
30,up,Snatam Kaur,Mother's Blessing,31,19,188,,,,
31,up,Maricarmen,Obsesión,32,26,190,,,,
32,up,MITU,Solitario,33,13,122,,,,
33,up,Alejandra Restrepo Cantora,Regalo (En Vivo),39,33,2,,,,
34,-,Katie James,Toitico Bien Empacao,-,20,48,,,,
35,-,Balkan Beat Box,Dancing With the Moon,-,35,3,,,,
36,-,Polo Montañez,Un Montón de Estrellas (Montuno pop mix),-,31,12,,,,
37,down,Manu Chao,Me Gustas Tu,29,3,186,,,,
38,down,Paulina Laponte,Cómo No Voy a Decir,34,28,190,,,,
39,up,Familia Valera Miranda,Caña Quema',51,39,2,,,,
40,up,Paulina Laponte,Trátame Suavemente,41,29,172,,,,
41,-,Sidestepper,Come See Us Play,-,41,2,,,,
42,-,Sidestepper,Fuego Que Te Llama,-,42,2,,,,
43,-,DJ Djo,Bandito (feat. Rico OTB & SamyVybz),-,43,1,,,,
44,-,TenTwentySeven,Kid,-,44,1,,,,
45,-,"Dj Flozio, Dj Nokyo & Oscar Michaud",Gouyad la dous,-,45,1,,,,
46,-,Petrona Martínez & AIFF,Oye Mi Mamá (Afrobeat),-,46,1,,,,
47,-,Petrona Martínez,San Cayetano (3.0 Rmx),-,47,1,,,,
48,down,Buika,Cómo era (Versión 2013),42,30,177,,,,
49,-,Petrona Martínez,Las Penas Alegres (Electrochalupa),-,49,1,,,,
50,-,Alfredo de Angelis,De Igual a Igual,-,50,1,,,,
51,up,Su Presencia,Hay Fiesta,52,38,8,,,,
52,-,Yolanda Rayo,Se Dice de Mi (Yo Soy Betty la Fea) (Versión Completa),-,45,10,,,,
53,-,Ignacio Corsini,El Adiós,-,53,2,,,,
54,-,Trio Tariacuri,Coplas de Michoacán,-,54,1,,,,
55,-,Quantic & Nidia Góngora,Que Me Duele?,-,55,2,,,,
56,-,The Bongo Hop,Nos Coje la Tarde (feat. Pao Barreto),-,56,1,,,,
57,-,Cholo Valderrama,Mi Caballo y Yo,-,30,10,,,,
58,-,Cholo Valderrama,Amor Salvaje,-,42,6,,,,
59,-,Kisi Jay,Lo La La,-,47,9,,,,
60,-,Orquesta Aragón,Me Boté De Guano (feat. Felo Bacallao),-,60,1,,,,
61,-,C Natty,Ojah,-,61,3,,,,
62,-,Orquesta Aragón,Así Son Bonco,-,62,1,,,,
63,-,Joel Siepmann & Jules van Binsbergen,Three Themes for Cello and Piano: Theme 1,-,63,1,,,,
64,-,Orquesta Aragón,El Paso De Encarnación,-,56,1,,,,
65,-,Danit,Cuatro Vientos,-,65,1,,,,
66,-,Orquesta Aragón,Yaye Boy,-,66,1,,,,
67,down,Chancha Vía Circuito,Jardines (feat. Lido Pimienta) [Thornato Remix],40,40,2,,,,
68,-,DJ DAVE,EL CANTO DEL BIRD (Special Version),-,68,1,,,,
69,-,Quantic & Nidia Góngora,E Ye Ye,-,69,2,,,,
70,-,Lalo Martel,Siempre Amigos,-,69,4,,,,
71,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,62,2,,,,
72,-,Quantic & Nidia Góngora,Muévelo Negro (Edit),-,59,1,,,,
73,-,Fausto,Libre (El Puñal y la Rosa),-,64,2,,,,
74,-,Petrona Martínez,La Varita de Mariangola/Milagros (feat. Mayte Montero),-,74,1,,,,
75,down,La Misma Gente,Mira Mi Piel,46,46,3,,,,
76,down,Paulina Laponte,Palabras Del Alma,44,36,146,,,,
77,-,Cholo Valderrama,La Huella de Tu Recuerdo,-,77,1,,,,
78,-,"Vera Laporeva, Joel Siepmann & Jules van Binsbergen",Childhood,-,78,1,,,,
79,-,El Super Combo Curro,Honolulu,-,79,1,,,,
80,-,Vera Laporeva & Jules van Binsbergen,Hymn: A.J.O.,-,80,1,,,,
81,-,Petrona Martínez & Sidestepper,El Congo No Va a Mi Rosa (Minimal),-,81,1,,,,
82,-,Joel Siepmann & Jules van Binsbergen,Three Themes for Cello and Piano: Theme 2,-,82,1,,,,
83,-,Roberto Perera,Lands of Fire,-,83,1,,,,
84,-,Jo Tongo,Piani,-,84,1,,,,
85,-,Joel Siepmann & Jules van Binsbergen,Three Themes for Cello and Piano: Theme 3,-,85,1,,,,
