Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,54,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,54,,,,
3,up,Reykon,Tuturuwa,3,2,54,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,54,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,19,,,,
6,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),6,5,19,,,,
7,up,Mercedes Sosa,Todo Cambia,7,6,19,,,,
8,up,Mercedes Sosa,La Maza,10,8,19,,,,
9,down,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,8,5,54,,,,
10,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),9,7,19,,,,
11,up,Totó La Momposina,La Candela Viva,11,5,53,,,,
12,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),95,3,52,,,,
13,up,Mercedes Sosa,Como La Cigarra (En Directo),13,13,19,,,,
14,down,Rupee,Tempted to Touch,12,4,54,,,,
15,down,Polo Montañez,Si Se Enamora de Mí,14,8,54,,,,
16,down,Charles King,El Chocho,15,8,4,,,,
17,down,Gigliola Cinquetti,Dio come ti amo,16,7,53,,,,
18,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),17,10,53,,,,
19,down,Totó La Momposina,Mapale,18,11,53,,,,
20,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,19,10,54,,,,
21,down,Totó La Momposina,El Pescador,20,8,52,,,,
22,down,Red Plastic Bag,"Ragga, Ragga",21,8,51,,,,
23,down,Bomba Estéreo,Qué bonito,22,9,54,,,,
24,down,Manu Chao,Welcome to Tijuana,23,12,54,,,,
25,down,Nicola Di Bari,El Ultimo Romantico,24,9,53,,,,
26,down,Raya Real,Volví a nacer,25,13,54,,,,
27,down,Polo Montañez,Flor Pálida,26,13,54,,,,
28,down,Mercedes Sosa,"Duerme, Negrito",27,20,19,,,,
29,down,Manu Chao,Me Llaman Calle,28,18,37,,,,
30,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,3,51,,,,
31,up,Carlos Gardel,Por una cabeza,78,14,54,,,,
32,down,PIERO,Sinfonía Inconclusa en La Mar,29,9,48,,,,
33,down,Totó La Momposina,Adiós Fulana,30,13,54,,,,
34,down,Gigliola Cinquetti,No tengo edad,31,15,52,,,,
35,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),32,20,54,,,,
36,down,Pipe Bueno,Este Amor No Murió,33,19,54,,,,
37,down,Guillermo Portabales,El Carretero,36,17,49,,,,
38,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),37,32,19,,,,
39,-,Mercedes Sosa,"María, María",-,39,1,,,,
40,down,Maxi Priest,Close to You,39,22,54,,,,
41,down,Cirque du Soleil,Alegria,40,12,52,,,,
42,down,PIERO,La Creación,41,14,48,,,,
43,down,Manu Chao,Clandestino,35,17,54,,,,
44,down,Deva Premal,Gayatri Mantra,42,22,54,,,,
45,down,Manu Chao,Bongo Bong,43,24,54,,,,
46,down,Mirabai Ceiba,Que el Eterno Sol,45,24,54,,,,
47,down,Maricarmen,Obsesión,46,26,53,,,,
48,down,Snatam Kaur,Mother's Blessing,47,19,52,,,,
49,down,PIERO,La Canción de la Abuela,48,19,34,,,,
50,down,Paulina Laponte,Cómo No Voy a Decir,49,28,54,,,,
51,down,Monica Fuquen,Ave Maria,50,26,52,,,,
52,down,Buika,Cómo era (Versión 2013),51,30,53,,,,
53,down,Paulina Laponte,Trátame Suavemente,52,29,52,,,,
54,up,Totó La Momposina,Los Sabores Del Porro,54,28,51,,,,
55,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,33,11,,,,
56,down,Zucchero,Baila Morena (New Spanish Version),55,35,18,,,,
57,down,Manu Chao,Desaparecido,56,35,50,,,,
58,down,Marta Gómez,Confesión,44,42,51,,,,
59,up,Carlos Gardel,Volver,84,37,44,,,,
60,down,Mercedes Sosa,Cancion Con Todos,57,43,15,,,,
61,down,Paulina Laponte,Palabras Del Alma,58,36,49,,,,
62,down,Monica Fuquen,Om Mani Padme Hum,59,47,48,,,,
63,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,60,30,44,,,,
64,-,Mathias Duplessy & The Violins of the World,"The Good, the Bad, the Ugly",-,64,1,,,,
65,down,El Matador,La Luna Y El Toro,38,5,49,,,,
66,down,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,61,41,41,,,,
67,down,Paulina Laponte,En Un Beso La Vida,62,43,40,,,,
68,down,Paulina Laponte,Sólo Tú,63,52,35,,,,
69,down,Paulina Laponte,Zamba Para Olvidar,64,53,32,,,,
70,up,MITU,Solitario,94,13,16,,,,
71,down,Monica Fuquen,Descubrir,65,54,28,,,,
72,-,Puerto Candelaria,Senderito De Amor,-,29,8,,,,
73,up,Mercedes Sosa,Gracias a la vida (Remastered),88,36,16,,,,
74,-,Shakti Bhaktas,Mahamrityunjaya Mantra 1074 Hz,-,70,4,,,,
75,down,Monica Fuquen,Renacer,66,56,24,,,,
76,up,Playing for Change,Pemba Laka,76,41,2,,,,
77,-,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,-,43,3,,,,
78,-,Puerto Candelaria,Mi Corazón,-,53,2,,,,
79,-,Puerto Candelaria,Où Sont Tous Mes Amants,-,71,1,,,,
80,-,Georges Plonquitte,Rosalie,-,80,2,,,,
81,-,Inmortal 1920,Himno Nacional De La República De Colombia (Oh Gloria Inmarcesible) [National Anthem],-,75,2,,,,
82,-,Los Visconti & Nestor Moreno,Vieja Botella de Vino,-,82,1,,,,
83,-,Joaco pertuz,La Cazafortuna,-,83,1,,,,
84,-,M.S.,"Swedish National Anthem: Du Gamla, Du Fria",-,84,1,,,,
85,-,Johnny Rythm,Let It Go,-,85,1,,,,
86,-,Jose Leon,A Juan José Padilla / Aquel Capotillo Grana / Al Caballo Torero / A Pepe Luis Vázquez,-,86,1,,,,
87,-,The Vivaldi Orchestra,Vivaldi: Symphony #1 In C,-,87,1,,,,
88,-,Yvonne Curtis,Teaser,-,88,1,,,,
89,-,George Symonette And His Calypso Sexttete,Dont Touch Me Tomato,-,89,1,,,,
90,-,Byron Lee & The Dragonaires,Dragon Dance (feat. The Mighty Sparrow),-,90,1,,,,
91,-,The Jewish Starlight Orchestra,Lomir Ale in Eynem,-,91,1,,,,
92,-,Itinerante,Soñando (Bambuco),-,92,1,,,,
93,-,Jorge Ariza,Noche de Amor (Instrumental),-,93,1,,,,
94,-,Jorge Ariza,Josefina (Instrumental),-,94,1,,,,
95,-,Daly,"Rèspèkté-w (Remix) [feat. E.sy Kennenga, Admiral T, Misié Sadik & Riddla]",-,95,1,,,,
96,-,Garzon y Collazos,Espumas,-,84,1,,,,
97,-,Garzon Y Collazos,Camino Viejo,-,97,1,,,,
98,down,Tina Malia,All Roads,89,89,2,,,,
99,down,ザ・ハイヴス,ティック・ティック・ブーン,53,53,2,,,,
100,down,Golden Sounds,Zangalewa,67,32,21,,,,
