Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,11,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,11,,,,
3,up,Reykon,Tuturuwa,3,2,11,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,11,,,,
5,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,11,,,,
6,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,7,5,11,,,,
7,up,Totó La Momposina,La Candela Viva,8,5,11,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,5,11,,,,
9,up,Rupee,Tempted to Touch,10,4,11,,,,
10,up,Polo Montañez,Si Se Enamora de Mí,17,8,11,,,,
11,up,Gigliola Cinquetti,Dio come ti amo,12,7,11,,,,
12,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,14,10,11,,,,
13,up,Red Plastic Bag,"Ragga, Ragga",16,8,11,,,,
14,up,Bomba Estéreo,Qué bonito,18,9,11,,,,
15,up,Nicola Di Bari,El Ultimo Romantico,21,9,11,,,,
16,up,PIERO,Sinfonía Inconclusa en La Mar,33,9,10,,,,
17,up,Raya Real,Volví a nacer,23,13,11,,,,
18,up,Manu Chao,Welcome to Tijuana,19,12,11,,,,
19,up,Polo Montañez,Flor Pálida,22,13,11,,,,
20,down,Totó La Momposina,Mapale,13,11,11,,,,
21,up,Carlos Gardel,Por una cabeza,28,14,11,,,,
22,up,Manu Chao,Clandestino,26,22,5,,,,
23,up,Totó La Momposina,Adiós Fulana,29,13,11,,,,
24,up,Manu Chao,Bongo Bong,24,24,11,,,,
25,up,Gigliola Cinquetti,No tengo edad,30,15,11,,,,
26,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),31,20,11,,,,
27,down,Luis Silva,Como No Voy A Decirlo,5,4,9,,,,
28,up,Manu Chao,Clandestino,32,17,11,,,,
29,up,Pipe Bueno,Este Amor No Murió,34,19,11,,,,
30,-,Dino d'Santiago,Como Seria,-,30,1,,,,
31,up,Maxi Priest,Close to You,35,22,11,,,,
32,up,Guillermo Portabales,El Carretero,36,17,11,,,,
33,up,Cirque du Soleil,Alegria,40,12,10,,,,
34,up,El Matador,La Luna Y El Toro,41,5,11,,,,
35,up,Manu Chao,Desaparecido,38,35,10,,,,
36,down,Totó La Momposina,El Pescador,15,8,11,,,,
37,up,Deva Premal,Gayatri Mantra,42,22,11,,,,
38,up,Mirabai Ceiba,Que el Eterno Sol,43,24,11,,,,
39,up,Maricarmen,Obsesión,44,26,11,,,,
40,up,Snatam Kaur,Mother's Blessing,45,19,11,,,,
41,up,Paulina Laponte,Cómo No Voy a Decir,47,28,11,,,,
42,up,Buika,Cómo era (Versión 2013),49,30,11,,,,
43,up,Monica Fuquen,Ave Maria,50,26,10,,,,
44,up,Paulina Laponte,Trátame Suavemente,51,29,10,,,,
45,up,Marta Gómez,Confesión,52,42,10,,,,
46,-,PIERO,La Creación,-,14,7,,,,
47,down,Manu Chao,Me Llaman Calle,25,18,5,,,,
48,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,88,33,3,,,,
49,-,PIERO,La Canción de la Abuela,-,19,1,,,,
50,-,Miguel Valdés,Solobanko,-,50,1,,,,
51,-,Miguel Valdés,Guaguancó Pa los Rumberos,-,51,1,,,,
52,up,Totó La Momposina,Los Sabores Del Porro,53,28,10,,,,
53,up,Paulina Laponte,Palabras Del Alma,54,36,10,,,,
54,up,Monica Fuquen,Om Mani Padme Hum,55,47,10,,,,
55,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,57,30,9,,,,
56,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),11,10,10,,,,
57,up,Los Piranas,Puerta del sol,83,57,2,,,,
58,up,"Yanni, Charlie Adams, Mary Simpson, Ming Freeman, Alexander Zhiroff, Sarah O'Brien, Gabriel Vivas, Yoel Del Sol, Victor Espinola, Jason Carder, Dana Teboe & Jim Mattos",For All Seasons (Live),75,58,2,,,,
59,up,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,60,41,8,,,,
60,-,Billy Pontoni,Borra,-,53,1,,,,
61,-,Gyptian,Hold Yuh,-,61,1,,,,
62,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,3,11,,,,
63,-,Raya Real,Gipsy Kings / Popurrí: Volare - Bailame,-,41,1,,,,
64,down,Manu Chao,Mala Vida,48,42,5,,,,
65,down,Carlos Gardel,Volver,37,37,9,,,,
66,down,Carlos Gardel,El día que me quieras,39,39,4,,,,
67,down,Paulina Laponte,En Un Beso La Vida,63,43,8,,,,
68,up,Paulina Laponte,Sólo Tú,74,52,8,,,,
69,up,Paulina Laponte,Zamba Para Olvidar,98,53,7,,,,
70,up,Monica Fuquen,Descubrir,99,54,7,,,,
71,-,Monica Fuquen,Renacer,-,56,5,,,,
72,-,Karunesh,Dervish Dream,-,72,1,,,,
73,-,Katie James,Toitico Bien Empacao,-,20,4,,,,
74,down,Gennady Tkachenko,Sound of the Nature,71,71,2,,,,
75,-,Fireboy DML,What If I Say,-,75,1,,,,
76,-,Eddie Maldonado,Para Que Volver,-,76,1,,,,
77,-,Gypsy Jazz Caravan,La Mer,-,66,1,,,,
78,-,Elkin Robinson,Bring Ma People Back,-,67,1,,,,
79,-,Deep Dish,Say Hello,-,79,1,,,,
80,-,Sandra J,Courtoise musette,-,80,1,,,,
81,-,Pipe Bueno,Al Son Que Me Toquen Bailo (feat. Jhonny Rivera),-,48,5,,,,
82,-,Elkin Robinson,Creole Vibration,-,82,1,,,,
83,-,Rachid Taha,Ya Rayah,-,12,4,,,,
84,-,Elkin Robinson & Alkilados,Feeling Happy,-,84,1,,,,
85,-,Dj Zac,Con Calma (Remix),-,85,1,,,,
86,-,The Happy Group,Cumpleaños Feliz (Instrumental),-,71,1,,,,
87,-,Meddy,Slowly,-,68,1,,,,
88,-,Rupee,Do the Damn Thing,-,88,1,,,,
89,down,Amadou & Mariam,Bofou Safou,67,67,2,,,,
90,down,"Yanni, Charlie Adams, Mary Simpson, Ming Freeman, Alexander Zhiroff, Sarah O'Brien, Gabriel Vivas, Yoel Del Sol, Victor Espinola, Jason Carder, Dana Teboe & Jim Mattos",The Storm (Live),27,27,2,,,,
91,down,Aldo Menti,El Condor Pasa,68,68,2,,,,
92,-,Cimarron,Cimarronadas,-,88,2,,,,
93,-,The Idan Raichel Project,ממעמקים,-,55,1,,,,
94,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),86,32,5,,,,
95,-,Cimarron,Cuerdas Al Galope,-,90,1,,,,
96,-,Cimarron,Auténtica Llanera,-,96,1,,,,
97,-,Josemi Carmona & Javier Colina,El Incomprendido (feat. Bandolero & Jorge Pardo),-,97,1,,,,
98,-,MITU,Solitario,-,13,4,,,,
99,-,Monica Fuquen,Gayatri,-,58,5,,,,
100,-,Golden Sounds,Zangalewa,-,32,5,,,,
