Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,48,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,48,,,,
3,up,Reykon,Tuturuwa,3,2,48,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,48,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,13,,,,
6,up,Mercedes Sosa,Todo Cambia,6,6,13,,,,
7,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),19,3,46,,,,
8,up,Totó La Momposina,La Candela Viva,11,5,48,,,,
9,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),7,5,13,,,,
10,down,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,8,5,48,,,,
11,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),9,7,13,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,3,46,,,,
13,down,Mercedes Sosa,La Maza,10,8,13,,,,
14,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,12,5,48,,,,
15,down,Rupee,Tempted to Touch,13,4,48,,,,
16,down,Polo Montañez,Si Se Enamora de Mí,14,8,48,,,,
17,down,Gigliola Cinquetti,Dio come ti amo,16,7,47,,,,
18,down,Mercedes Sosa,Como La Cigarra (En Directo),17,13,13,,,,
19,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),18,10,47,,,,
20,up,Totó La Momposina,Mapale,20,11,47,,,,
21,-,Aida Cuevas,Canción Mexicana,-,21,1,,,,
22,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,21,10,48,,,,
23,down,Totó La Momposina,El Pescador,22,8,46,,,,
24,up,Red Plastic Bag,"Ragga, Ragga",41,8,45,,,,
25,down,Bomba Estéreo,Qué bonito,23,9,48,,,,
26,down,Manu Chao,Welcome to Tijuana,24,12,48,,,,
27,down,Nicola Di Bari,El Ultimo Romantico,25,9,47,,,,
28,down,Raya Real,Volví a nacer,26,13,48,,,,
29,down,Polo Montañez,Flor Pálida,27,13,48,,,,
30,down,Mercedes Sosa,"Duerme, Negrito",29,20,13,,,,
31,down,Manu Chao,Me Llaman Calle,30,18,31,,,,
32,down,Carlos Gardel,Por una cabeza,31,14,48,,,,
33,down,PIERO,Sinfonía Inconclusa en La Mar,32,9,42,,,,
34,down,Maxi Priest,Close to You,28,22,48,,,,
35,down,Totó La Momposina,Adiós Fulana,33,13,48,,,,
36,down,Gigliola Cinquetti,No tengo edad,34,15,46,,,,
37,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),35,20,48,,,,
38,down,Manu Chao,Clandestino,36,17,48,,,,
39,down,Pipe Bueno,Este Amor No Murió,37,19,48,,,,
40,down,Guillermo Portabales,El Carretero,38,13,43,,,,
41,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),39,32,13,,,,
42,down,Cirque du Soleil,Alegria,40,12,46,,,,
43,down,PIERO,La Creación,42,14,42,,,,
44,down,Deva Premal,Gayatri Mantra,43,22,48,,,,
45,-,Burna Boy,23,-,45,1,,,,
46,down,Manu Chao,Bongo Bong,44,24,48,,,,
47,-,Celina y Reutilio,El Hijo de Elegua,-,47,1,,,,
48,down,Mirabai Ceiba,Que el Eterno Sol,45,24,48,,,,
49,down,Maricarmen,Obsesión,46,26,47,,,,
50,down,Snatam Kaur,Mother's Blessing,47,19,46,,,,
51,down,PIERO,La Canción de la Abuela,48,19,28,,,,
52,down,Paulina Laponte,Cómo No Voy a Decir,49,28,48,,,,
53,down,Monica Fuquen,Ave Maria,50,26,46,,,,
54,down,Buika,Cómo era (Versión 2013),51,30,47,,,,
55,down,Paulina Laponte,Trátame Suavemente,52,29,46,,,,
56,down,Totó La Momposina,Los Sabores Del Porro,53,28,45,,,,
57,down,Marta Gómez,Confesión,54,42,45,,,,
58,down,Zucchero,Baila Morena (New Spanish Version),55,35,12,,,,
59,down,Manu Chao,Desaparecido,56,35,44,,,,
60,down,Mercedes Sosa,Cancion Con Todos,58,43,9,,,,
61,down,Paulina Laponte,Palabras Del Alma,59,36,43,,,,
62,down,Monica Fuquen,Om Mani Padme Hum,61,47,42,,,,
63,up,Emir Kusturica and the No Smoking Orchestra,Before the End,78,63,2,,,,
64,-,Patato,Sangre De Africa,-,64,1,,,,
65,down,Carlos Gardel,Volver,62,37,38,,,,
66,-,Diego El Cigala,Tangos del Cigala (feat. Diego del Morao) [En Vivo] [Tangos],-,57,2,,,,
67,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,63,30,38,,,,
68,up,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,68,41,35,,,,
69,up,Carl Emroy,Desiderata (Deutsche Version),77,69,2,,,,
70,up,Sabras,Sabras Kick It,79,70,2,,,,
71,down,Paulina Laponte,En Un Beso La Vida,69,43,34,,,,
72,-,"Yoga Music, Kundalini: Yoga, Meditation, Relaxation, Yoga & Yoga Sounds",Birds Chirpin,-,72,1,,,,
73,down,VENTURA ROMERO,Senderito de Amor,64,64,2,,,,
74,-,Lola Flores,"Pena, Penita, Pena",-,74,1,,,,
75,down,Katie James,Toitico Bien Empacao,70,20,13,,,,
76,-,Grupo el Valle de Opar,Amanecemos Parrandeando,-,59,1,,,,
77,up,Chabuco,Cállate Corazón,80,38,17,,,,
78,up,Paulina Laponte,Sólo Tú,81,52,29,,,,
79,up,Paulina Laponte,Zamba Para Olvidar,100,53,26,,,,
80,-,Billy Esteban,Dance with Me,-,75,1,,,,
81,-,Nassau Beach Calypso Quartet,Gloria,-,76,1,,,,
82,-,Nassau Beach Calypso Quartet,Yellowbird,-,77,1,,,,
83,-,Nassau Beach Calypso Quartet,Matilda,-,78,1,,,,
84,-,Nassau Beach Calypso Quartet,"Coconut Water, Rum and Gin",-,79,1,,,,
85,-,Nassau Beach Calypso Quartet,Juanita,-,80,1,,,,
86,-,Yann Tiersen,Comptine d'un autre été – L'après-midi,-,56,1,,,,
87,-,Carlos Malo & Gustavo Maestre,A una Sirena,-,79,1,,,,
88,-,Noori & Saieen Zahoor,Aik Alif,-,88,1,,,,
89,-,Sound Likes,Helicoptero,-,89,1,,,,
90,-,Orquesta y Coros Madrid,"Luis Fernanda ""A la Sombra de una Sombrilla""",-,90,1,,,,
91,-,Los Galos,Un Minuto de Tu Amor,-,91,1,,,,
92,down,Liu Fang,The Love of the River,60,60,2,,,,
93,-,Yulya,The Moon Is Out,-,93,1,,,,
94,-,Los Galos,Como Deseo Ser Tu Amor,-,94,1,,,,
95,down,Denakanta,El Toro y la Luna,84,45,3,,,,
96,down,Buena Vista Social Club,Chan Chan (Live),57,42,3,,,,
97,down,Orange Blossom,Ya Sîdî,88,74,2,,,,
98,-,Monica Fuquen,Descubrir,-,54,23,,,,
99,-,Monica Fuquen,Renacer,-,56,19,,,,
100,-,Golden Sounds,Zangalewa,-,32,17,,,,
