Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,99,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,99,,,,
3,up,Reykon,Tuturuwa,3,2,99,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,99,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,64,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,97,,,,
7,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),7,5,64,,,,
8,up,Mercedes Sosa,Todo Cambia,8,6,64,,,,
9,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,9,5,99,,,,
10,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),10,7,64,,,,
11,up,Mercedes Sosa,La Maza,11,8,64,,,,
12,up,Totó La Momposina,La Candela Viva,12,5,92,,,,
13,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,13,5,97,,,,
14,up,Rupee,Tempted to Touch,14,4,99,,,,
15,up,Polo Montañez,Si Se Enamora de Mí,16,8,99,,,,
16,down,Rachid Taha,Ya Rayah,15,12,11,,,,
17,up,Charles King,El Chocho,17,8,49,,,,
18,up,Mercedes Sosa,Como La Cigarra (En Directo),20,13,64,,,,
19,up,Gigliola Cinquetti,Dio come ti amo,19,7,98,,,,
20,up,Mercedes Sosa,"Duerme, Negrito",30,20,64,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,3,95,,,,
22,up,Totó La Momposina,Mapale,22,11,97,,,,
23,up,Totó La Momposina,El Pescador,23,8,97,,,,
24,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,24,10,99,,,,
25,up,Red Plastic Bag,"Ragga, Ragga",25,8,91,,,,
26,up,Manu Chao,Welcome to Tijuana,26,12,99,,,,
27,up,Nicola Di Bari,El Ultimo Romantico,27,9,95,,,,
28,up,Raya Real,Volví a nacer,28,13,99,,,,
29,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),21,10,98,,,,
30,down,Polo Montañez,Flor Pálida,29,13,99,,,,
31,up,Rusted Root,Send Me On My Way,32,11,39,,,,
32,up,Manu Chao,Clandestino,35,17,97,,,,
33,up,Manu Chao,Me Llaman Calle,33,18,81,,,,
34,up,PIERO,Sinfonía Inconclusa en La Mar,34,9,90,,,,
35,up,Manu Chao,Clandestino,36,22,61,,,,
36,up,Carlos Gardel,Por una cabeza,37,14,99,,,,
37,up,Totó La Momposina,Adiós Fulana,38,13,99,,,,
38,up,Gigliola Cinquetti,No tengo edad,39,15,97,,,,
39,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),40,20,99,,,,
40,up,Pipe Bueno,Este Amor No Murió,41,19,99,,,,
41,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),42,32,64,,,,
42,up,Maxi Priest,Close to You,43,22,99,,,,
43,up,Cirque du Soleil,Alegria,44,12,97,,,,
44,up,El Matador,La Luna Y El Toro,45,5,92,,,,
45,up,PIERO,La Creación,46,14,92,,,,
46,up,Deva Premal,Gayatri Mantra,47,22,99,,,,
47,up,Manu Chao,Bongo Bong,52,24,99,,,,
48,up,Mirabai Ceiba,Que el Eterno Sol,48,24,99,,,,
49,up,Maricarmen,Obsesión,49,26,98,,,,
50,up,Snatam Kaur,Mother's Blessing,50,19,96,,,,
51,-,Bomba Estéreo,Qué bonito,-,9,97,,,,
52,down,PIERO,La Canción de la Abuela,51,19,78,,,,
53,up,Paulina Laponte,Cómo No Voy a Decir,53,28,98,,,,
54,up,Manu Chao,Mala Vida,54,42,58,,,,
55,up,Marta Gómez,Confesión,55,42,95,,,,
56,up,Buika,Cómo era (Versión 2013),56,30,97,,,,
57,up,Zucchero,Baila Morena (New Spanish Version),57,35,63,,,,
58,up,Paulina Laponte,Trátame Suavemente,58,29,96,,,,
59,up,Manu Chao,Desaparecido,60,35,92,,,,
60,up,Totó La Momposina,Los Sabores Del Porro,61,28,93,,,,
61,up,Mercedes Sosa,Cancion Con Todos,65,43,56,,,,
62,up,Carlos Gardel,Volver,63,37,85,,,,
63,up,Paulina Laponte,Palabras Del Alma,67,36,90,,,,
64,down,Guillermo Portabales,El Carretero,31,17,94,,,,
65,-,Miguel y Su Trio Matamoros,El Que Siembra Sumaiz,-,65,1,,,,
66,-,Cholo Valderrama,En un Baile Sabanero,-,66,1,,,,
67,up,MITU,Solitario,69,13,49,,,,
68,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,73,30,83,,,,
69,up,Perotá Chingò,Rie Chinito,76,64,5,,,,
70,-,Orquesta Sinfónica Nacional de Colombia,Colombia Tierra Querida,-,53,8,,,,
71,up,Al-Ahram Orchestra,Ya Msaharni (Saidi Style),72,71,2,,,,
72,-,Adriana Varela,Cuesta Abajo,-,46,2,,,,
73,-,Mulberry Street,Tarantella,-,62,4,,,,
74,-,Silvio Brito,De Un Diamante a Un Rubi,-,74,3,,,,
75,down,Onda Vaga,Mambeado,74,36,2,,,,
76,up,Francky Vincent,Fruit de la passion,78,33,8,,,,
77,-,Rupatrupa,Rara Bien,-,74,4,,,,
78,-,Adriana Varela,Por una Cabeza,-,78,1,,,,
79,-,Tino Di Geraldo,En el Desierto No Hay Camellos en Agosto (feat. Abdu Ed Medji),-,69,1,,,,
80,down,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,77,41,76,,,,
81,up,Paulina Laponte,En Un Beso La Vida,97,43,75,,,,
82,-,Ibrahim Ferrer,Bruca Maniguá,-,53,4,,,,
83,-,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),-,83,1,,,,
84,-,Roberto Roena y Su Apollo Sound,Cui Cui (En Vivo),-,84,2,,,,
85,-,Pasteur Lappe,Na Real Sekele Fo Ya,-,85,1,,,,
86,-,Magic System,Magic in the Air (feat. Chawki) [Version Champions du Monde 2018],-,86,1,,,,
87,-,Buena Vista Social Club,Murmullo (2021 - Remaster),-,87,1,,,,
88,-,Buena Vista Social Club,Amor de Loca Juventud (2021 - Remaster),-,88,1,,,,
89,-,Buena Vista Social Club,El Carretero (2021 - Remaster),-,89,1,,,,
90,down,Guti & Vega,Be Happy and Free,70,70,2,,,,
91,-,Buena Vista Social Club,Veinte Años (2021 - Remaster),-,91,1,,,,
92,down,Govind Das & Radha,Reggae Hanuman Chalisa (Sri Ram Dub),71,71,2,,,,
93,-,Buena Vista Social Club,Dos Gardenias (2021 - Remaster),-,93,1,,,,
94,-,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),-,94,1,,,,
95,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,95,1,,,,
96,-,Julio Jaramillo,Rondando Tu Esquina,-,96,1,,,,
