Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,186,,,,
2,up,Reykon,Tuturuwa,2,2,186,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,3,177,,,,
4,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),4,3,180,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,2,186,,,,
6,up,Rupee,Tempted to Touch,6,4,186,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,5,184,,,,
8,up,Gloria Estefan,No Pretendo,8,6,51,,,,
9,up,Gigliola Cinquetti,Dio come ti amo,9,7,185,,,,
10,up,Gloria Estefan,Con Los Años Que Me Quedan,10,8,51,,,,
11,up,Red Plastic Bag,"Ragga, Ragga",11,8,178,,,,
12,up,Bomba Estéreo,Qué bonito,12,9,184,,,,
13,up,MITU,Solitario,28,13,117,,,,
14,down,Nicola Di Bari,El Ultimo Romantico,13,9,182,,,,
15,down,Rusted Root,Send Me On My Way,14,11,121,,,,
16,down,PIERO,Sinfonía Inconclusa en La Mar,15,9,174,,,,
17,down,Raya Real,Volví a nacer,16,13,186,,,,
18,down,Gloria Estefan,No Te Olvidare,17,11,51,,,,
19,down,Carlos Gardel,Por una cabeza,18,14,183,,,,
20,down,Gigliola Cinquetti,No tengo edad,19,15,184,,,,
21,up,Manu Chao,Me Gustas Tu,31,3,181,,,,
22,down,Guillermo Portabales,El Carretero,20,17,177,,,,
23,down,Pipe Bueno,Este Amor No Murió,21,19,185,,,,
24,up,PIERO,La Creación,37,14,173,,,,
25,down,Cirque du Soleil,Alegria,22,12,184,,,,
26,down,El Matador,La Luna Y El Toro,23,5,179,,,,
27,down,Gloria Estefan,Como Me Duele Perderte,24,22,51,,,,
28,down,Gloria Estefan,Mi Tierra,25,18,51,,,,
29,down,PIERO,La Canción de la Abuela,26,19,160,,,,
30,down,Mirabai Ceiba,Que el Eterno Sol,27,24,186,,,,
31,down,Snatam Kaur,Mother's Blessing,29,19,183,,,,
32,down,Maricarmen,Obsesión,30,26,185,,,,
33,-,Musica para Yoga Maestro,Música de Piano para Relaxar,-,33,1,,,,
34,-,Feliz Cumpleaños Happy Birthday,Happy Birthday Charlie (Slow Mix),-,34,1,,,,
35,-,José Cepero & Ramon Montoya,Tu Te Mueres Rabiando,-,35,1,,,,
36,-,Los Compadres,Baja Y Tapa La Olla,-,34,1,,,,
37,-,Puerto Candelaria,Senderito De Amor,-,29,26,,,,
38,-,José Cepero & Ramon Montoya,Yo Estaba Malo en la Cama,-,38,1,,,,
39,-,José Cepero & Ramon Montoya,A Buscar la Flor Que Amaba,-,39,1,,,,
40,-,José Cepero & Ramon Montoya,La Persona Que Es Mala,-,40,1,,,,
41,-,DJ Demoledor,Instrumental (Champeta Romantica),-,41,1,,,,
42,-,Hakuna Group Music,Baila y Déjate de Historias,-,42,1,,,,
43,-,José Cepero & Ramon Montoya,De Aquel Lucero Tan Trista,-,43,1,,,,
44,down,SaReGaMa,1000 And 1 Nights (feat. Hamelin Bérengnier),38,38,2,,,,
45,-,Ry-Co Jazz,Mambe,-,45,1,,,,
46,down,Joe Vasconcellos,Huellas,33,33,12,,,,
47,up,Yung L,Eve Bounce,54,47,3,,,,
48,up,Dominogre,We Were Soldiers,55,48,2,,,,
49,-,Olga Tañón,La Gran Fiesta,-,49,11,,,,
50,up,Jaime Diaz,Perdió Su Turno,56,50,2,,,,
51,up,Héctor Varela,Fueron Tres Años (feat. Orquesta de Héctor Varela & Argentino Ledesma),57,51,2,,,,
52,-,Louis Towers & Los Reyes de la Champeta,Chica Gomela,-,51,1,,,,
53,up,Héctor Varela,Que Tarde Que Has Venido (feat. Orquesta de Héctor Varela & Argentino Ledesma),58,53,2,,,,
54,down,Paulina Laponte,Cómo No Voy a Decir,32,28,185,,,,
55,-,Shaggy,Hey Sexy Lady (feat. Sean Paul) [Remix],-,39,7,,,,
56,-,IVANN-OFFICIAL,Afro Tropical,-,41,8,,,,
57,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,59,33,26,,,,
58,down,Paulina Laponte,Trátame Suavemente,34,29,167,,,,
59,-,Various Artists,Jimmy B's Groove,-,42,1,,,,
60,-,Petrona Martínez,Las Penas Alegres (bullerengue Chalupiao),-,44,3,,,,
61,-,Cachao y su ritmo caliente,Cogele el Golpe,-,61,3,,,,
62,-,Cheb Mami & Sting,Desert Rose (Live),-,62,3,,,,
63,-,Emir Kusturica and the No Smoking Orchestra,Tarentella,-,63,1,,,,
64,-,Bebel Gilberto,Bananeira (Rae & Christian Remix),-,64,1,,,,
65,-,Carmen Linares,Silbo del Dale,-,65,1,,,,
66,-,Gigliola Cinquetti,Vuoi,-,66,1,,,,
67,-,Hakuna Group Music,Un Segundo,-,48,7,,,,
68,down,Buika,Cómo era (Versión 2013),51,30,172,,,,
69,-,Belanova,Rosa Pastel,-,43,2,,,,
70,-,Toto Cutugno,L'italiano,-,70,1,,,,
71,-,Tom Bruessel,Arabic Desert Drums,-,71,2,,,,
72,-,Buika,Dios de la nada,-,72,1,,,,
73,-,Hakuna Group Music,Noche,-,46,8,,,,
74,-,Khan El Khalili Brasil,Habib El Kul,-,74,1,,,,
75,-,Hakuna Group Music,Comunión Espiritual,-,75,2,,,,
76,-,El Caribefunk,La Vida No Es Na',-,76,2,,,,
77,-,Ry-Co Jazz,Mambo Ry - Co (Mambo),-,77,1,,,,
