Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,75,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,75,,,,
3,up,Reykon,Tuturuwa,3,2,75,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,75,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,40,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,73,,,,
7,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),7,5,40,,,,
8,up,Mercedes Sosa,Todo Cambia,8,6,40,,,,
9,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,9,5,75,,,,
10,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),11,7,40,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,3,72,,,,
12,up,Mercedes Sosa,La Maza,12,8,40,,,,
13,up,Totó La Momposina,La Candela Viva,13,5,69,,,,
14,up,Rupee,Tempted to Touch,14,4,75,,,,
15,up,Polo Montañez,Si Se Enamora de Mí,15,8,75,,,,
16,up,Charles King,El Chocho,16,8,25,,,,
17,up,Gigliola Cinquetti,Dio come ti amo,18,7,74,,,,
18,up,Mercedes Sosa,Como La Cigarra (En Directo),20,13,40,,,,
19,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),21,10,74,,,,
20,up,Totó La Momposina,Mapale,22,11,74,,,,
21,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,23,10,75,,,,
22,up,Totó La Momposina,El Pescador,24,8,73,,,,
23,up,Bomba Estéreo,Qué bonito,26,9,75,,,,
24,up,Manu Chao,Welcome to Tijuana,27,12,75,,,,
25,up,Nicola Di Bari,El Ultimo Romantico,28,9,71,,,,
26,up,Raya Real,Volví a nacer,29,13,75,,,,
27,up,Polo Montañez,Flor Pálida,30,13,75,,,,
28,up,Mercedes Sosa,"Duerme, Negrito",31,20,40,,,,
29,up,Manu Chao,Me Llaman Calle,33,18,58,,,,
30,up,Manu Chao,Clandestino,34,22,37,,,,
31,up,Carlos Gardel,Por una cabeza,35,14,75,,,,
32,up,Totó La Momposina,Adiós Fulana,36,13,75,,,,
33,up,Gigliola Cinquetti,No tengo edad,37,15,73,,,,
34,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),38,20,75,,,,
35,up,Guillermo Portabales,El Carretero,39,17,70,,,,
36,up,Pipe Bueno,Este Amor No Murió,40,19,75,,,,
37,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),41,32,40,,,,
38,up,Maxi Priest,Close to You,42,22,75,,,,
39,up,Cirque du Soleil,Alegria,43,12,73,,,,
40,up,El Matador,La Luna Y El Toro,44,5,68,,,,
41,up,PIERO,La Creación,45,14,69,,,,
42,up,Deva Premal,Gayatri Mantra,46,22,75,,,,
43,up,Manu Chao,Bongo Bong,47,24,75,,,,
44,up,Mirabai Ceiba,Que el Eterno Sol,48,24,75,,,,
45,up,Maricarmen,Obsesión,49,26,74,,,,
46,up,Snatam Kaur,Mother's Blessing,50,19,72,,,,
47,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,10,5,74,,,,
48,down,Red Plastic Bag,"Ragga, Ragga",25,8,69,,,,
49,up,Monica Fuquen,Ave Maria,51,26,73,,,,
50,-,Manu Chao,Clandestino,-,17,73,,,,
51,up,PIERO,La Canción de la Abuela,52,19,55,,,,
52,down,Rusted Root,Send Me On My Way,19,11,17,,,,
53,up,Paulina Laponte,Cómo No Voy a Decir,53,28,75,,,,
54,up,Manu Chao,Mala Vida,54,42,35,,,,
55,down,PIERO,Sinfonía Inconclusa en La Mar,32,9,67,,,,
56,up,Marta Gómez,Confesión,56,42,72,,,,
57,-,Demarco Flamenco,La isla del Amor (feat. Maki),-,52,5,,,,
58,down,Buika,Cómo era (Versión 2013),57,30,74,,,,
59,-,Buika,Siboney,-,59,3,,,,
60,down,Paulina Laponte,Trátame Suavemente,58,29,73,,,,
61,down,Totó La Momposina,Los Sabores Del Porro,59,28,72,,,,
62,down,Zucchero,Baila Morena (New Spanish Version),60,35,39,,,,
63,down,Cinemacinco,Ese Pum Pata Pum,55,54,4,,,,
64,-,Ric Hassani,Beautiful to Me,-,64,1,,,,
65,up,Vozterra & Elkin Robinson,Soul of an Island,69,65,2,,,,
66,-,Jai-Jagdeesh,Sohung (Sa Ta Na Ma) [Digital Exclusive],-,66,1,,,,
67,-,Agustín Magaldi,Nieve,-,67,2,,,,
68,up,Javier Limón,Una de Esas Noches Sin Final (feat. Inma Cuesta),79,68,5,,,,
69,down,Manu Chao,Desaparecido,61,35,71,,,,
70,down,Carlos Gardel,Volver,63,37,65,,,,
71,down,Mercedes Sosa,Cancion Con Todos,66,43,36,,,,
72,-,Rodrigo y Gabriela,Vikingman (Remastered),-,71,1,,,,
73,-,Rodrigo y Gabriela,Diablo Rojo (Remastered),-,73,1,,,,
74,down,Paulina Laponte,Palabras Del Alma,68,36,70,,,,
75,-,Teni,Askamaya,-,75,1,,,,
76,-,Agustin Magaldi,Consejo de oro,-,76,1,,,,
77,-,"Rakesh Chaurasia, Vijay Ghate & Bhavani Shankar",Raag Durga - Alap,-,77,1,,,,
78,-,Agustin Magaldi,Dios te salve mi hijo,-,78,1,,,,
79,-,Sonidos de la Naturaleza Relajacion,Suizen,-,79,1,,,,
80,-,Miriam Makeba,Pata pata,-,80,2,,,,
81,-,Rodrigo y Gabriela,Nature's Way (feat. Oystein Greni),-,81,1,,,,
82,-,Francisco Canaro,Cristal (feat. Carlos Roldán),-,82,1,,,,
83,-,Scenarioart,Sayonara Moon Town,-,53,1,,,,
84,-,Luis Alberto Posada,Cariño Malo,-,71,3,,,,
85,-,Rodrigo y Gabriela,Orion (Remastered),-,85,2,,,,
86,-,Histórica Banda,Israel - Hatikvah - Himno Nacional Israelí ( La Esperanza ),-,86,1,,,,
87,-,Oumou Sangaré,Djorolen,-,87,1,,,,
88,down,Sonidos de la Naturaleza Relajacion,Relajación Profunda,64,64,2,,,,
89,-,Lie and a Chameleon,Mononoke In the Fiction,-,89,1,,,,
90,down,Sir Victor Uwaifo & His Titibitis Of Africa,Ogiobo,65,65,2,,,,
91,-,"Agustín Magaldi, Enrique Campos, Felipe Mitre Navas & Orquesta Francisco Rotundo",Libertad,-,91,1,,,,
92,down,Itoura Moussongo,Ya Julie,67,67,2,,,,
93,-,Orchestra Francis Dupont,II Silenzio,-,93,1,,,,
94,-,Agustin Magaldi,No Te Vayas (Remastered),-,94,1,,,,
95,-,Agustin Magaldi,Portero Suba y Diga (Remastered),-,95,1,,,,
96,-,Agustín Magaldi,Afilador,-,96,1,,,,
97,-,Héctor Mauré,Nostalgias,-,97,1,,,,
98,-,Agustín Magaldi,El Penado 14,-,98,1,,,,
99,-,Agustín Magaldi,Acquaforte,-,99,1,,,,
100,down,Monica Fuquen,Om Mani Padme Hum,71,47,69,,,,
