Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,203,,,,
2,up,Reykon,Tuturuwa,2,2,203,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,3,192,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,203,,,,
5,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),5,3,197,,,,
6,up,Rupee,Tempted to Touch,6,4,202,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,5,201,,,,
8,up,Gloria Estefan,No Pretendo,8,6,68,,,,
9,up,Gigliola Cinquetti,Dio come ti amo,11,7,202,,,,
10,up,Gloria Estefan,Con Los Años Que Me Quedan,12,8,68,,,,
11,up,Red Plastic Bag,"Ragga, Ragga",13,8,195,,,,
12,up,Bomba Estéreo,Qué bonito,14,9,201,,,,
13,up,Nicola Di Bari,El Ultimo Romantico,15,9,199,,,,
14,up,Rusted Root,Send Me On My Way,16,11,138,,,,
15,up,Raya Real,Volví a nacer,17,13,203,,,,
16,up,Gloria Estefan,No Te Olvidare,18,11,68,,,,
17,up,Carlos Gardel,Por una cabeza,19,14,200,,,,
18,up,Gigliola Cinquetti,No tengo edad,20,15,201,,,,
19,up,Guillermo Portabales,El Carretero,21,17,194,,,,
20,up,Pipe Bueno,Este Amor No Murió,23,19,202,,,,
21,up,PIERO,La Creación,24,14,190,,,,
22,up,Cirque du Soleil,Alegria,40,12,201,,,,
23,down,El Matador,La Luna Y El Toro,22,5,196,,,,
24,up,Gloria Estefan,Como Me Duele Perderte,25,22,68,,,,
25,up,Gloria Estefan,Mi Tierra,26,18,68,,,,
26,up,PIERO,La Canción de la Abuela,27,19,177,,,,
27,up,Mirabai Ceiba,Que el Eterno Sol,28,24,203,,,,
28,up,Snatam Kaur,Mother's Blessing,29,19,200,,,,
29,up,Maricarmen,Obsesión,30,26,202,,,,
30,up,Manu Chao,Me Gustas Tu,31,3,198,,,,
31,up,MITU,Solitario,32,13,134,,,,
32,up,Paulina Laponte,Cómo No Voy a Decir,33,28,202,,,,
33,-,Peter Ram,Good Morning,-,33,1,,,,
34,up,Paulina Laponte,Trátame Suavemente,34,29,184,,,,
35,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,44,,,,
36,-,Gipsy Kings,Bossamba,-,36,1,,,,
37,-,Dela Botri,Sesala,-,37,1,,,,
38,down,PIERO,Sinfonía Inconclusa en La Mar,9,9,190,,,,
39,up,Buika,Cómo era (Versión 2013),46,30,189,,,,
40,up,Villamil Torres,Corazón De Roca,51,40,2,,,,
41,up,Sonidos Relajantes de la Naturaleza,"Mar Playa Y Gaviotas, Pt. 02",52,41,2,,,,
42,up,Cholo Valderrama,Mi Caballo y Yo,53,30,13,,,,
43,-,Belanova,Rosa Pastel,-,43,5,,,,
44,-,Pedro Arroyo,Las Llaves De Mi Ciudad,-,44,1,,,,
45,-,Tonino Baliardo,Bossa Nueva,-,45,1,,,,
46,down,Manu Chao,Merry Blues,45,45,2,,,,
47,up,PIERO,El Trencito del Oeste,50,34,42,,,,
48,-,Louchie Lou,Rich Girl (feat. Michie One),-,48,4,,,,
49,up,Paulina Laponte,Palabras Del Alma,61,36,157,,,,
50,-,Carlos Gardel,Volver,-,37,135,,,,
51,-,Polo Montañez,Si Se Enamora de Mí,-,8,178,,,,
52,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,30,115,,,,
53,-,Estas Tonne,The Song of the Golden Dragon,-,32,1,,,,
54,-,Deva Premal,Moola Mantra (Prabhu Edit),-,54,1,,,,
55,-,Kelvis Ochoa & Descemer Bueno,Ojos Negros,-,55,2,,,,
56,-,Kisi Jay,Lo La La,-,47,10,,,,
57,-,Yaguazo,Feliz Cumpleaños Papá,-,57,1,,,,
58,-,Mercedes Sosa,La Maza,-,8,136,,,,
59,-,Magín Díaz,La Rama Del Tamarindo (Dengue Dengue Dengue Remix),-,59,1,,,,
60,-,Karen y Los Remedios,Canario,-,60,1,,,,
61,down,Cholo Valderrama,Tres Caballos Pa'mi Silla,42,42,2,,,,
62,down,Raul Ferrando,Yearning (feat. Fathi Aljarah),54,54,2,,,,
63,-,Semblanzas del Rio Guapi & Cerrero,Los Guasangú (Cerrero Remix),-,63,1,,,,
64,-,Tommy Olivencia,Cosas Nativas,-,64,1,,,,
65,-,Alfredo Valdes Jr.,Guanajo Relleno,-,65,1,,,,
66,-,Mariza,Barco Negro,-,66,1,,,,
67,-,"SÜR, Miguel Rico V. & Juan Felipe Calderon",El Chandé de Lucho,-,67,1,,,,
68,-,Yaguazo,Llano Viejo,-,56,2,,,,
69,-,Claire Elzière,Paris Canaille,-,69,1,,,,
70,-,Scrunter,Bachelor,-,70,1,,,,
