Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,183,,,,
2,up,Reykon,Tuturuwa,2,2,183,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,3,174,,,,
4,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),3,3,177,,,,
5,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,183,,,,
6,down,Rema,Calm Down,5,3,44,,,,
7,down,Rupee,Tempted to Touch,6,4,183,,,,
8,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,5,181,,,,
9,down,Gloria Estefan,No Pretendo,8,6,48,,,,
10,down,Gigliola Cinquetti,Dio come ti amo,9,7,182,,,,
11,down,Gloria Estefan,Con Los Años Que Me Quedan,10,8,48,,,,
12,down,Red Plastic Bag,"Ragga, Ragga",11,8,175,,,,
13,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,5,83,,,,
14,down,Bomba Estéreo,Qué bonito,12,9,181,,,,
15,down,Nicola Di Bari,El Ultimo Romantico,14,9,179,,,,
16,down,Rusted Root,Send Me On My Way,15,11,118,,,,
17,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,1,26,,,,
18,up,PIERO,Sinfonía Inconclusa en La Mar,18,9,171,,,,
19,up,Raya Real,Volví a nacer,19,13,183,,,,
20,up,Gloria Estefan,No Te Olvidare,20,11,48,,,,
21,up,Carlos Gardel,Por una cabeza,21,14,180,,,,
22,-,Eyal Golan & Moshe Peretz,כמה ימים,-,22,1,,,,
23,up,Gigliola Cinquetti,No tengo edad,23,15,181,,,,
24,up,Manu Chao,Me Gustas Tu,45,3,178,,,,
25,down,Guillermo Portabales,El Carretero,24,17,174,,,,
26,down,Pipe Bueno,Este Amor No Murió,25,19,182,,,,
27,down,Cirque du Soleil,Alegria,26,12,181,,,,
28,down,El Matador,La Luna Y El Toro,27,5,176,,,,
29,down,Gloria Estefan,Como Me Duele Perderte,28,22,48,,,,
30,down,Gloria Estefan,Mi Tierra,29,18,48,,,,
31,down,PIERO,La Canción de la Abuela,30,19,157,,,,
32,down,Mirabai Ceiba,Que el Eterno Sol,31,24,183,,,,
33,down,Snatam Kaur,Mother's Blessing,32,19,180,,,,
34,down,Maricarmen,Obsesión,33,26,182,,,,
35,down,Paulina Laponte,Cómo No Voy a Decir,34,28,182,,,,
36,down,MITU,Solitario,35,13,114,,,,
37,-,Herencia de Timbiqui,Como Te Amo,-,37,2,,,,
38,-,"Afro Nation, Ice Prince & Slim Kofi",Wata Bam Bam (feat. Vanessa Mdee & Kidi),-,38,1,,,,
39,-,Muerdo,Vas a encontrarte,-,39,1,,,,
40,-,Los Miticos Del Ritmo,No Pares Hasta Tener lo Suficiente (Don't Stop 'til You Get Enough),-,40,1,,,,
41,-,Arsenio Rodríguez,Mulence (Remastered),-,41,1,,,,
42,-,Didyulya,Жасмин,-,42,1,,,,
43,-,Didyulya,День,-,43,1,,,,
44,-,Garzon Y Collazos,Ende Que Murió Mi Negra,-,44,1,,,,
45,-,Dj Glad & Blaiz Fayah,Bubble & Whine,-,29,6,,,,
46,-,Ahmed Abdel Fattah,Enchanted Gardens (Special Remix),-,45,1,,,,
47,-,"DJ K-More, Fifth Harmony & Kid Ink",Worth It (Remix),-,46,1,,,,
48,down,"Luz Marina Posada, José Juvinao & Pablo Moreno",El Vuelo (En Vivo),43,43,2,,,,
49,up,The Irish Rovers,Drunken Sailor,54,49,2,,,,
50,-,Chambord,It's Been a While,-,50,1,,,,
51,down,Ayra Starr,Rush,16,9,18,,,,
52,-,Lila Downs,Urge,-,52,3,,,,
53,down,Paulina Laponte,Trátame Suavemente,36,29,164,,,,
54,-,Queen,Don't Stop Me Now,-,54,1,,,,
55,-,Eichem,Miss Independent,-,36,3,,,,
56,-,Alberto Barros,Ay Amor,-,56,1,,,,
57,down,Buika,Cómo era (Versión 2013),37,30,169,,,,
58,-,Los Bunkers,Sábado,-,58,2,,,,
59,-,Bamby & Jahyanai King,Run di place,-,59,1,,,,
60,-,Diego El Cigala,Si Tú Me Dices Ven,-,60,3,,,,
61,down,Paulina Laponte,Palabras Del Alma,38,36,139,,,,
62,-,Herencia de Timbiqui,Más Que Amor,-,33,2,,,,
63,down,PIERO,El Trencito del Oeste,39,34,24,,,,
64,-,Rafael Santos,Promesa Sagrada (feat. Julián Mojica),-,64,1,,,,
65,-,Beto Villa,Mi niño se creció (En Vivo),-,65,1,,,,
66,-,Cholo Valderrama,Mi Caballo y Yo,-,66,3,,,,
67,-,Eliades Ochoa & El Cuarteto Patria,El Cuarto de Tula (First version of this track every recorded by Eliades.),-,67,1,,,,
