Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,4,,,,
2,up,Reykon,Tuturuwa,2,2,4,,,,
3,up,Manu Chao,Me Gustas Tu,3,3,4,,,,
4,up,Luis Silva,Como No Voy A Decirlo,5,4,4,,,,
5,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,4,,,,
6,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,6,5,4,,,,
7,up,Totó La Momposina,La Candela Viva,8,5,4,,,,
8,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,5,4,,,,
9,up,Rupee,Tempted to Touch,9,4,4,,,,
10,up,Polo Montañez,Si Se Enamora de Mí,10,8,4,,,,
11,up,Gigliola Cinquetti,Dio come ti amo,11,7,4,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,32,3,4,,,,
13,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,13,10,4,,,,
14,up,Totó La Momposina,Mapale,14,11,4,,,,
15,up,Red Plastic Bag,"Ragga, Ragga",15,8,4,,,,
16,up,Totó La Momposina,El Pescador,16,8,4,,,,
17,up,Bomba Estéreo,Qué bonito,17,9,4,,,,
18,up,Manu Chao,Welcome to Tijuana,18,12,4,,,,
19,up,Nicola Di Bari,El Ultimo Romantico,19,9,4,,,,
20,up,Raya Real,Volví a nacer,20,13,4,,,,
21,up,Polo Montañez,Flor Pálida,21,13,4,,,,
22,up,Carlos Gardel,Por una cabeza,22,14,4,,,,
23,up,Totó La Momposina,Adiós Fulana,23,13,4,,,,
24,up,Gigliola Cinquetti,No tengo edad,24,15,4,,,,
25,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),25,20,4,,,,
26,up,Manu Chao,Clandestino,27,17,4,,,,
27,up,Pipe Bueno,Este Amor No Murió,28,19,4,,,,
28,up,Maxi Priest,Close to You,29,22,4,,,,
29,up,Guillermo Portabales,El Carretero,30,17,4,,,,
30,up,El Matador,La Luna Y El Toro,31,5,4,,,,
31,up,Cirque du Soleil,Alegria,33,12,4,,,,
32,up,Deva Premal,Gayatri Mantra,34,22,4,,,,
33,up,Mirabai Ceiba,Que el Eterno Sol,35,24,4,,,,
34,up,Maricarmen,Obsesión,36,26,4,,,,
35,up,Manu Chao,Bongo Bong,37,24,4,,,,
36,-,Katie James,Toitico Bien Empacao,-,20,1,,,,
37,up,Snatam Kaur,Mother's Blessing,44,19,4,,,,
38,up,Paulina Laponte,Cómo No Voy a Decir,46,28,4,,,,
39,up,Totó La Momposina,Los Sabores Del Porro,62,28,4,,,,
40,up,Buika,Cómo era (Versión 2013),48,30,4,,,,
41,-,Jaranatambo,Candela Con Candelaria,-,41,1,,,,
42,up,Monica Fuquen,Ave Maria,50,26,4,,,,
43,-,Volga Dance Ensemble,Russian Sailor's Dance,-,43,1,,,,
44,up,Paulina Laponte,Trátame Suavemente,51,29,4,,,,
45,up,Marta Gómez,Confesión,52,42,4,,,,
46,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,46,1,,,,
47,up,Paulina Laponte,Palabras Del Alma,53,36,4,,,,
48,up,Manu Chao,Desaparecido,61,35,4,,,,
49,up,Monica Fuquen,Om Mani Padme Hum,66,47,4,,,,
50,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,67,30,4,,,,
51,up,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,69,41,4,,,,
52,up,Paulina Laponte,En Un Beso La Vida,70,43,4,,,,
53,-,Renato Carosone,Istambul,-,53,1,,,,
54,up,Buena Vista Social Club,Siboney (Live),54,54,2,,,,
55,-,Two Chalchiuitan men praying,"New Years Prayer, Chalchiuitan",-,55,1,,,,
56,up,Carlos Gardel,Volver,97,37,4,,,,
57,up,"Michael Brun, GuiltyBeatz & Mr Eazi","Akwaaba Ayiti (feat. DJ Bullet, J. Perry & Dro)",68,57,2,,,,
58,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),12,10,4,,,,
59,up,Paulina Laponte,Sólo Tú,99,52,4,,,,
60,-,Paulina Laponte,Zamba Para Olvidar,-,53,3,,,,
61,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,32,1,,,,
62,-,Totó La Momposina,El Manduco,-,62,1,,,,
63,-,Monica Fuquen,Descubrir,-,54,3,,,,
64,-,Monica Fuquen,Renacer,-,56,3,,,,
65,-,Los Mirlos,La Danza de los Mirlos,-,39,1,,,,
66,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),26,3,4,,,,
67,down,PIERO,Sinfonía Inconclusa en La Mar,39,9,4,,,,
68,-,Ayub Ogada,Kothbiro,-,35,1,,,,
69,up,Pernett & The Caribbean Ravers,The Caribbean Raver,72,51,2,,,,
70,-,Alberto Barros,Pal' bailador,-,70,1,,,,
71,-,Rachid Taha,Ya Rayah,-,12,1,,,,
72,down,PIERO,La Creación,49,14,3,,,,
73,-,Cholo Valderrama,Inmensa Llanura,-,73,1,,,,
74,-,Beatriz y Gerardo Arellano,Hay Que Sacar el Diablo,-,74,1,,,,
75,-,W. Miller Orchestra,Dos Guitarras,-,75,1,,,,
76,-,Claudio Baglioni,E Tu...,-,49,1,,,,
77,down,Los Piratas de San Felipe,Se Cayó el Paraguas,73,73,2,,,,
78,-,Rupatrupa,Rara Bien,-,74,1,,,,
79,-,Pipe Bueno,Al Son Que Me Toquen Bailo (feat. Jhonny Rivera),-,48,3,,,,
80,-,Revesproducciones,Hija (En Vivo),-,80,1,,,,
81,-,Claudio Baglioni,Questo Piccolo Grande Amore,-,81,1,,,,
82,-,Ruben Tagalog,Adiós Mariquita Linda,-,82,1,,,,
83,-,"Pedrito Fernandez, Ricky Martin & Tatiana",Amigos Del Mundo (Happy Christmas),-,53,1,,,,
84,-,Claudio Baglioni,Amore Bello,-,84,1,,,,
85,-,AfroCubism,Jarabi,-,85,1,,,,
86,-,"Camarón de la Isla, Federico García Lorca & Ricardo Pachon",Nana del Caballo Grande (Mezcla 2013),-,86,1,,,,
87,-,Claudio Baglioni,Sabato Pomeriggio,-,87,1,,,,
88,-,Hugh Masekela,Don't Go Lose It Baby,-,88,1,,,,
89,-,Claudio Baglioni,Poster,-,89,1,,,,
90,-,Mahmoud El Lithy & Bosy,شیکولاته,-,90,1,,,,
91,-,Mahmoud El Lithy,اطاوع,-,91,1,,,,
92,-,Nikolay Kopylov,Смуглянка,-,92,1,,,,
93,down,Guillermo Galvé,Por Una Cabeza,75,75,2,,,,
94,-,Mahmoud El Lithy,عم یا صیاد,-,94,1,,,,
95,down,Joeboy & Mayorkun,Don't Call Me Back,38,38,2,,,,
96,down,Diego Solís,Adiós Pampa Mia,80,80,2,,,,
97,-,Monica Fuquen,Gayatri,-,58,3,,,,
98,down,Juan Pablo Marquez,Pa Que No Me Andén Contando,83,83,2,,,,
99,-,Golden Sounds,Zangalewa,-,32,3,,,,
100,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",84,78,2,,,,
