Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,95,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,95,,,,
3,up,Reykon,Tuturuwa,3,2,95,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,95,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,60,,,,
6,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),8,5,60,,,,
7,up,Mercedes Sosa,Todo Cambia,9,6,60,,,,
8,down,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,7,5,95,,,,
9,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),11,7,60,,,,
10,up,Mercedes Sosa,La Maza,12,8,60,,,,
11,-,Totó La Momposina,La Candela Viva,-,5,88,,,,
12,up,Rupee,Tempted to Touch,13,4,95,,,,
13,up,Polo Montañez,Si Se Enamora de Mí,15,8,95,,,,
14,up,Charles King,El Chocho,16,8,45,,,,
15,up,Gigliola Cinquetti,Dio come ti amo,17,7,94,,,,
16,up,Mercedes Sosa,Como La Cigarra (En Directo),18,13,60,,,,
17,down,Totó La Momposina,El Pescador,14,8,93,,,,
18,up,Bomba Estéreo,Qué bonito,22,9,95,,,,
19,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),19,10,94,,,,
20,-,Totó La Momposina,Mapale,-,11,93,,,,
21,-,Rachid Taha,Ya Rayah,-,12,7,,,,
22,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,20,10,95,,,,
23,down,Red Plastic Bag,"Ragga, Ragga",21,8,87,,,,
24,down,Manu Chao,Welcome to Tijuana,23,12,95,,,,
25,down,Nicola Di Bari,El Ultimo Romantico,24,9,91,,,,
26,down,Raya Real,Volví a nacer,25,13,95,,,,
27,down,Polo Montañez,Flor Pálida,26,13,95,,,,
28,down,Mercedes Sosa,"Duerme, Negrito",27,20,60,,,,
29,down,Rusted Root,Send Me On My Way,28,11,35,,,,
30,down,Manu Chao,Me Llaman Calle,29,18,77,,,,
31,down,PIERO,Sinfonía Inconclusa en La Mar,30,9,86,,,,
32,down,Manu Chao,Clandestino,31,22,57,,,,
33,down,Carlos Gardel,Por una cabeza,32,14,95,,,,
34,down,Totó La Momposina,Adiós Fulana,33,13,95,,,,
35,down,Gigliola Cinquetti,No tengo edad,34,15,93,,,,
36,down,Manu Chao,Clandestino,35,17,93,,,,
37,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),36,20,95,,,,
38,down,Guillermo Portabales,El Carretero,37,17,90,,,,
39,up,Manu Chao,Bongo Bong,41,24,95,,,,
40,-,African Tribal Orchestra,Deep in the Kalahari,-,40,1,,,,
41,down,Pipe Bueno,Este Amor No Murió,38,19,95,,,,
42,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),39,32,60,,,,
43,down,Maxi Priest,Close to You,40,22,95,,,,
44,down,Cirque du Soleil,Alegria,42,12,93,,,,
45,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,3,91,,,,
46,down,El Matador,La Luna Y El Toro,43,5,88,,,,
47,down,Deva Premal,Gayatri Mantra,44,22,95,,,,
48,down,Mirabai Ceiba,Que el Eterno Sol,45,24,95,,,,
49,down,Maricarmen,Obsesión,47,26,94,,,,
50,down,Snatam Kaur,Mother's Blessing,48,19,92,,,,
51,-,PIERO,La Creación,-,14,88,,,,
52,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,5,93,,,,
53,down,Paulina Laponte,Cómo No Voy a Decir,49,28,94,,,,
54,down,Manu Chao,Mala Vida,51,42,54,,,,
55,up,Marta Gómez,Confesión,59,42,91,,,,
56,up,Buika,Cómo era (Versión 2013),60,30,93,,,,
57,up,Zucchero,Baila Morena (New Spanish Version),62,35,59,,,,
58,-,PIERO,La Canción de la Abuela,-,19,74,,,,
59,up,Paulina Laponte,Trátame Suavemente,68,29,92,,,,
60,up,Manu Chao,Desaparecido,76,35,88,,,,
61,up,Totó La Momposina,Los Sabores Del Porro,92,28,89,,,,
62,-,Cholo Valderrama,Amor Salvaje,-,42,5,,,,
63,up,Carlos Gardel,Volver,95,37,81,,,,
64,-,Tina Malia & Shimshai,Gayatri Mantra,-,45,1,,,,
65,-,Wizkid,True Love,-,65,1,,,,
66,-,Nectar De Colombia,Te Amo,-,66,1,,,,
67,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,93,,,,
68,-,Inca Pacha,Saya Primavera,-,68,1,,,,
69,-,Juan Vicente Torrealba,Muchacha De Ojazos Negros,-,69,1,,,,
70,-,Craig Einhorn,Milonguea del Ayer,-,70,1,,,,
71,up,Mercedes Sosa,Cancion Con Todos,97,43,52,,,,
72,up,Paulina Laponte,Palabras Del Alma,99,36,86,,,,
73,-,MITU,Solitario,-,13,45,,,,
74,-,Petrona Martínez,La Rebuscona,-,37,9,,,,
75,down,Takeshi's Cashew,Sarajevo,63,63,2,,,,
76,down,Tribilin Sound,Cumbia de Octavio,65,65,2,,,,
77,down,Mario Kirlis,El Ard,46,46,2,,,,
78,-,Nolasco,Las Cosas Pequeñitas,-,78,1,,,,
79,-,Orezi & Sheebah,Sweet Sensation,-,67,4,,,,
80,down,Jeff Steinberg,"Assasin's Tango (From ""Mr. & Mrs. Smith"")",61,61,2,,,,
81,-,Mariza,Quem Me Dera,-,81,1,,,,
82,-,Bracket,Mama Africa,-,67,3,,,,
83,-,Trevor Nasser,Al Lê Die Berge Nog So Blou,-,83,1,,,,
84,-,Nubyat,Mabrouk Ya Arisna,-,84,1,,,,
85,-,Trevor Nasser,Maggie,-,85,1,,,,
86,-,Peppino di Capri,Addio mondo crudele,-,86,1,,,,
87,-,Francisco Canaro y Su Orquesta Típica,Milonga criolla (Remastered),-,87,1,,,,
88,-,Trevor Nasser,Ek Sal Jou Nooit Vergeet,-,88,1,,,,
89,down,danza del vientre,Sultan (Oriente Medio),77,77,2,,,,
90,-,Trevor Nasser,Sonder Jou,-,90,1,,,,
91,-,Trevor Nasser,Duisende Soene,-,91,1,,,,
92,-,Trevor Nasser,Villa Rides,-,92,1,,,,
93,-,Mickey Love & Wickder El Único,Sigo Siendo el Mismo (Remix),-,93,1,,,,
94,-,Trevor Nasser,Sarie Marais,-,94,1,,,,
95,-,Trevor Nasser,Blue Berry Hill,-,95,1,,,,
96,-,Trevor Nasser,Crazy,-,96,1,,,,
97,-,Trevor Nasser,Annie's Song,-,97,1,,,,
98,-,Robi Kahakalau,Pi'i Mai Ka Nalu,-,98,1,,,,
99,-,Trevor Nasser,The Wind in the Willows,-,99,1,,,,
100,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,30,79,,,,
