Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,74,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,74,,,,
3,up,Reykon,Tuturuwa,3,2,74,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,74,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,39,,,,
6,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,72,,,,
7,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),7,5,39,,,,
8,up,Mercedes Sosa,Todo Cambia,8,6,39,,,,
9,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,9,5,74,,,,
10,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,14,5,73,,,,
11,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),10,7,39,,,,
12,down,Mercedes Sosa,La Maza,11,8,39,,,,
13,down,Totó La Momposina,La Candela Viva,12,5,68,,,,
14,down,Rupee,Tempted to Touch,13,4,74,,,,
15,up,Polo Montañez,Si Se Enamora de Mí,15,8,74,,,,
16,up,Charles King,El Chocho,17,8,24,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,3,71,,,,
18,up,Gigliola Cinquetti,Dio come ti amo,18,7,73,,,,
19,up,Rusted Root,Send Me On My Way,32,11,16,,,,
20,down,Mercedes Sosa,Como La Cigarra (En Directo),19,13,39,,,,
21,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),20,10,73,,,,
22,down,Totó La Momposina,Mapale,21,11,73,,,,
23,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,22,10,74,,,,
24,down,Totó La Momposina,El Pescador,23,8,72,,,,
25,down,Red Plastic Bag,"Ragga, Ragga",24,8,68,,,,
26,down,Bomba Estéreo,Qué bonito,25,9,74,,,,
27,down,Manu Chao,Welcome to Tijuana,26,12,74,,,,
28,down,Nicola Di Bari,El Ultimo Romantico,27,9,70,,,,
29,down,Raya Real,Volví a nacer,28,13,74,,,,
30,down,Polo Montañez,Flor Pálida,29,13,74,,,,
31,down,Mercedes Sosa,"Duerme, Negrito",30,20,39,,,,
32,up,PIERO,Sinfonía Inconclusa en La Mar,35,9,66,,,,
33,down,Manu Chao,Me Llaman Calle,31,18,57,,,,
34,down,Manu Chao,Clandestino,33,22,36,,,,
35,down,Carlos Gardel,Por una cabeza,34,14,74,,,,
36,up,Totó La Momposina,Adiós Fulana,36,13,74,,,,
37,up,Gigliola Cinquetti,No tengo edad,37,15,72,,,,
38,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),38,20,74,,,,
39,up,Guillermo Portabales,El Carretero,39,17,69,,,,
40,up,Pipe Bueno,Este Amor No Murió,40,19,74,,,,
41,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),41,32,39,,,,
42,up,Maxi Priest,Close to You,42,22,74,,,,
43,up,Cirque du Soleil,Alegria,43,12,72,,,,
44,up,El Matador,La Luna Y El Toro,44,5,67,,,,
45,up,PIERO,La Creación,45,14,68,,,,
46,up,Deva Premal,Gayatri Mantra,46,22,74,,,,
47,up,Manu Chao,Bongo Bong,47,24,74,,,,
48,up,Mirabai Ceiba,Que el Eterno Sol,48,24,74,,,,
49,up,Maricarmen,Obsesión,49,26,73,,,,
50,up,Snatam Kaur,Mother's Blessing,69,19,71,,,,
51,down,Monica Fuquen,Ave Maria,50,26,72,,,,
52,down,PIERO,La Canción de la Abuela,51,19,54,,,,
53,down,Paulina Laponte,Cómo No Voy a Decir,52,28,74,,,,
54,down,Manu Chao,Mala Vida,53,42,34,,,,
55,down,Cinemacinco,Ese Pum Pata Pum,54,54,3,,,,
56,down,Marta Gómez,Confesión,55,42,71,,,,
57,down,Buika,Cómo era (Versión 2013),56,30,73,,,,
58,down,Paulina Laponte,Trátame Suavemente,57,29,72,,,,
59,down,Totó La Momposina,Los Sabores Del Porro,58,28,71,,,,
60,up,Zucchero,Baila Morena (New Spanish Version),60,35,38,,,,
61,up,Manu Chao,Desaparecido,61,35,70,,,,
62,-,The Gary Tesca Orchestra,Another One Bites The Dust,-,62,1,,,,
63,down,Carlos Gardel,Volver,62,37,64,,,,
64,-,Sonidos de la Naturaleza Relajacion,Relajación Profunda,-,64,1,,,,
65,-,Sir Victor Uwaifo & His Titibitis Of Africa,Ogiobo,-,65,1,,,,
66,down,Mercedes Sosa,Cancion Con Todos,63,43,35,,,,
67,-,Itoura Moussongo,Ya Julie,-,67,1,,,,
68,down,Paulina Laponte,Palabras Del Alma,64,36,69,,,,
69,-,Vozterra & Elkin Robinson,Soul of an Island,-,65,1,,,,
70,-,Guillermo Portabales,Lamento Cubano,-,70,3,,,,
71,down,Monica Fuquen,Om Mani Padme Hum,65,47,68,,,,
72,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,66,30,64,,,,
73,down,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,67,41,60,,,,
74,down,Paulina Laponte,En Un Beso La Vida,68,43,59,,,,
75,-,Playing for Change,Pemba Laka,-,41,7,,,,
76,-,Guillermo Portabales,Guateque Campesino,-,76,3,,,,
77,-,Guillermo Portabales,El Amor De Mi Bohio,-,62,4,,,,
78,down,Paulina Laponte,Sólo Tú,70,52,53,,,,
79,-,Javier Limón,Una de Esas Noches Sin Final (feat. Inma Cuesta),-,68,4,,,,
80,-,Quantic & Nidia Góngora,Que Me Duele?,-,55,1,,,,
81,-,Eyal Golan & Offer Nissim,לא מבינה עברית,-,41,4,,,,
82,-,יניב בן משיח,הלב,-,82,1,,,,
83,-,HX,Affection,-,83,1,,,,
84,-,Margarita Rosa De Francisco,Vuelve,-,84,1,,,,
85,-,יניב בן משיח,עלינו לשבח,-,85,1,,,,
86,-,יניב בן משיח,שבוע טוב,-,86,1,,,,
87,-,Elkin Robinson,Sun a Shine,-,81,3,,,,
88,-,Romualdo Brito,Mi Presidio,-,55,1,,,,
89,-,רועי הרוש & איציק אורלב,צמאה לך נפשי,-,89,1,,,,
90,-,רינת בר,יא חביבי יעני (Extended Edit),-,90,1,,,,
91,-,Carlos Dante,Lo Ví en Tus Ojos,-,91,1,,,,
92,-,Tatiana Miath,Soyons heureux,-,92,1,,,,
93,-,Angelo De Pippa & The Italian Musica,"Funiculi, funicula",-,93,1,,,,
94,-,Malouma,Yarab,-,94,1,,,,
95,-,CJ Music,He's a Pirate (Ultra Epic Version),-,95,1,,,,
96,-,Angelo De Pippa & The Italian Musica,La donna e mobile,-,96,1,,,,
97,down,NG La Banda,La Bruja,84,73,4,,,,
98,down,Paulina Laponte,Zamba Para Olvidar,71,53,50,,,,
99,down,Armando & Heidy,My Check,85,85,2,,,,
100,down,MITU,Solitario,83,13,34,,,,
