Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,108,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,108,,,,
3,up,Reykon,Tuturuwa,3,2,108,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,108,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,73,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,5,12,,,,
7,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),6,3,105,,,,
8,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),7,5,73,,,,
9,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),11,7,73,,,,
10,down,Mercedes Sosa,Todo Cambia,8,6,73,,,,
11,down,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,10,5,108,,,,
12,up,Mercedes Sosa,La Maza,13,8,73,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,3,103,,,,
14,up,Totó La Momposina,La Candela Viva,14,5,101,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,5,106,,,,
16,down,Rachid Taha,Ya Rayah,12,12,20,,,,
17,down,Rupee,Tempted to Touch,16,4,108,,,,
18,down,Polo Montañez,Si Se Enamora de Mí,17,8,108,,,,
19,down,Charles King,El Chocho,18,8,58,,,,
20,up,Gigliola Cinquetti,Dio come ti amo,20,7,107,,,,
21,up,Mercedes Sosa,Como La Cigarra (En Directo),22,13,73,,,,
22,down,Totó La Momposina,El Pescador,19,8,106,,,,
23,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),23,10,107,,,,
24,up,Totó La Momposina,Mapale,24,11,106,,,,
25,up,Manu Chao,Clandestino,34,22,70,,,,
26,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,25,10,108,,,,
27,up,Red Plastic Bag,"Ragga, Ragga",27,8,100,,,,
28,up,PIERO,Sinfonía Inconclusa en La Mar,71,9,98,,,,
29,up,Bomba Estéreo,Qué bonito,29,9,106,,,,
30,up,Manu Chao,Welcome to Tijuana,30,12,108,,,,
31,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),42,20,108,,,,
32,down,Nicola Di Bari,El Ultimo Romantico,28,9,104,,,,
33,down,Raya Real,Volví a nacer,31,13,108,,,,
34,down,Polo Montañez,Flor Pálida,33,13,108,,,,
35,up,Mercedes Sosa,"Duerme, Negrito",35,20,73,,,,
36,up,Rusted Root,Send Me On My Way,36,11,48,,,,
37,up,Manu Chao,Me Llaman Calle,37,18,90,,,,
38,-,Olga Tañón,La Otra / Mi Forma de Ser (Medley),-,38,1,,,,
39,down,Carlos Gardel,Por una cabeza,38,14,108,,,,
40,down,Manu Chao,Clandestino,26,17,106,,,,
41,up,PIERO,La Creación,41,14,101,,,,
42,down,Totó La Momposina,Adiós Fulana,39,13,108,,,,
43,down,Gigliola Cinquetti,No tengo edad,40,15,106,,,,
44,down,Cirque du Soleil,Alegria,32,12,106,,,,
45,down,Guillermo Portabales,El Carretero,43,17,101,,,,
46,down,Pipe Bueno,Este Amor No Murió,44,19,108,,,,
47,up,Manu Chao,Desaparecido,55,35,101,,,,
48,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),45,32,73,,,,
49,down,PIERO,La Canción de la Abuela,47,19,87,,,,
50,down,Maxi Priest,Close to You,46,22,108,,,,
51,down,El Matador,La Luna Y El Toro,48,5,101,,,,
52,down,Deva Premal,Gayatri Mantra,49,22,108,,,,
53,down,Manu Chao,Bongo Bong,50,24,108,,,,
54,-,Katie James,Toitico Bien Empacao,-,20,31,,,,
55,down,Mirabai Ceiba,Que el Eterno Sol,51,24,108,,,,
56,down,Maricarmen,Obsesión,52,26,107,,,,
57,down,Mahlathini & The Mahotella Queens,Awuthule Kancane,53,31,14,,,,
58,down,Snatam Kaur,Mother's Blessing,54,19,105,,,,
59,down,Paulina Laponte,Cómo No Voy a Decir,56,28,107,,,,
60,down,Manu Chao,Mala Vida,57,42,67,,,,
61,down,Marta Gómez,Confesión,58,42,104,,,,
62,down,Buika,Cómo era (Versión 2013),59,30,106,,,,
63,down,Zucchero,Baila Morena (New Spanish Version),60,35,72,,,,
64,down,Paulina Laponte,Trátame Suavemente,61,29,105,,,,
65,-,Shakira Martínez,Todas las noches,-,65,1,,,,
66,-,The Piroga's Guitars,Asturias de Albeniz,-,66,1,,,,
67,down,CKay,love nwantiti (feat. Franglish) [French Remix],65,65,5,,,,
68,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,68,1,,,,
69,-,Sound Likes,Maquina de Escribir - Tipo Royal,-,69,1,,,,
70,-,Puerto Candelaria,Senderito De Amor,-,29,12,,,,
71,-,Los Amigos Invisibles,Playa Azul,-,71,1,,,,
72,down,Totó La Momposina,Los Sabores Del Porro,62,28,101,,,,
73,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),64,32,15,,,,
74,-,Puerto Candelaria,Que Nadie Sepa Mi Sufrir,-,43,6,,,,
75,-,Puerto Candelaria,Mi Corazón,-,53,3,,,,
76,-,Puerto Candelaria,Dile Que por Mí No Tema,-,54,4,,,,
77,-,Victor Jara,El Derecho De Vivir En Paz,-,77,1,,,,
78,-,Tierradentro,La Hamaquita de Rayas,-,78,1,,,,
79,-,Rupatrupa,Rara Bien,-,74,5,,,,
80,down,Mercedes Sosa,Cancion Con Todos,63,43,64,,,,
81,-,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,-,66,3,,,,
82,-,Romualdo Brito y Su Conjunto,Embrujo,-,68,3,,,,
83,-,Rema,Dumebi,-,60,4,,,,
84,-,Cleopatra & Hakim,Walk Like an Egyptian,-,84,1,,,,
85,-,Inti-Illimani,Vuelvo,-,85,1,,,,
86,-,Katie James,La Canción de la Ensalada,-,55,1,,,,
87,-,Las Migas,María la Portuguesa (feat. Raúl Rodríguez),-,87,1,,,,
88,-,Desireé Martínez & Antonio Martín,Dime Que Me Quieres,-,88,1,,,,
89,down,Carlos Gardel,Volver,66,37,92,,,,
90,-,Lisandro Meza & Los Hijos de la Niña Luz,Mosaico Niña Luz: Cheche Cole / La Vaca Vieja / Murga Panameña / La Tabaquera / Tun Tabaquera / La Barola / Compadrito,-,90,1,,,,
91,-,Rema,Iron Man,-,91,1,,,,
92,down,Paulina Laponte,Palabras Del Alma,67,36,96,,,,
93,-,Juanlu Montoya,Sale del Corazón,-,75,1,,,,
94,down,MITU,Solitario,68,13,55,,,,
