Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,125,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,125,,,,
3,up,Reykon,Tuturuwa,3,2,125,,,,
4,up,Mercedes Sosa,Gracias A La Vida,5,4,90,,,,
5,down,Manu Chao,Me Gustas Tu,4,3,125,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,3,120,,,,
7,down,Estrellas Vallenatas,Obsesión,6,6,17,,,,
8,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),12,3,119,,,,
9,down,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),7,5,90,,,,
10,down,Mercedes Sosa,Todo Cambia,8,6,90,,,,
11,down,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,10,5,125,,,,
12,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),11,7,90,,,,
13,up,Mercedes Sosa,La Maza,13,8,90,,,,
14,up,Totó La Momposina,La Candela Viva,66,5,116,,,,
15,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,15,5,123,,,,
16,up,Rupee,Tempted to Touch,16,4,125,,,,
17,up,Polo Montañez,Si Se Enamora de Mí,17,8,125,,,,
18,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,5,29,,,,
19,down,Rachid Taha,Ya Rayah,18,12,37,,,,
20,down,Charles King,El Chocho,19,8,75,,,,
21,down,Gigliola Cinquetti,Dio come ti amo,20,7,124,,,,
22,down,Mercedes Sosa,Como La Cigarra (En Directo),21,13,90,,,,
23,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),22,10,124,,,,
24,down,Totó La Momposina,El Pescador,23,8,123,,,,
25,down,Totó La Momposina,Mapale,24,11,123,,,,
26,down,Red Plastic Bag,"Ragga, Ragga",25,8,117,,,,
27,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,26,10,125,,,,
28,up,Bomba Estéreo,Qué bonito,28,9,123,,,,
29,up,Manu Chao,Welcome to Tijuana,29,12,125,,,,
30,up,Nicola Di Bari,El Ultimo Romantico,30,9,121,,,,
31,up,Raya Real,Volví a nacer,31,13,125,,,,
32,up,Polo Montañez,Flor Pálida,32,13,125,,,,
33,up,Mercedes Sosa,"Duerme, Negrito",33,20,90,,,,
34,up,Manu Chao,Me Llaman Calle,34,18,107,,,,
35,up,Manu Chao,Clandestino,35,22,87,,,,
36,up,Carlos Gardel,Por una cabeza,36,14,122,,,,
37,up,Totó La Momposina,Adiós Fulana,59,13,125,,,,
38,down,Cirque du Soleil,Alegria,27,12,123,,,,
39,down,Manu Chao,Clandestino,37,17,123,,,,
40,down,Gigliola Cinquetti,No tengo edad,38,15,123,,,,
41,-,Buena Vista Social Club,Guajira en F (feat. Jesús Ramos),-,41,1,,,,
42,down,Guillermo Portabales,El Carretero,39,13,116,,,,
43,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),40,20,125,,,,
44,down,Pipe Bueno,Este Amor No Murió,41,19,125,,,,
45,down,Maxi Priest,Close to You,42,22,125,,,,
46,down,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),43,32,90,,,,
47,down,El Matador,La Luna Y El Toro,44,5,118,,,,
48,down,Deva Premal,Gayatri Mantra,45,22,125,,,,
49,down,Manu Chao,Bongo Bong,46,24,125,,,,
50,down,Mirabai Ceiba,Que el Eterno Sol,47,24,125,,,,
51,down,Maricarmen,Obsesión,49,26,124,,,,
52,down,Mahlathini & The Mahotella Queens,Awuthule Kancane,48,31,31,,,,
53,down,Snatam Kaur,Mother's Blessing,50,19,122,,,,
54,down,Paulina Laponte,Cómo No Voy a Decir,51,28,124,,,,
55,down,Manu Chao,Mala Vida,52,42,84,,,,
56,down,Marta Gómez,Confesión,53,42,121,,,,
57,down,Manu Chao,Desaparecido,54,35,117,,,,
58,down,Buika,Cómo era (Versión 2013),55,30,123,,,,
59,down,Zucchero,Baila Morena (New Spanish Version),56,35,89,,,,
60,down,Paulina Laponte,Trátame Suavemente,57,29,122,,,,
61,up,Totó La Momposina,Los Sabores Del Porro,65,28,118,,,,
62,up,Mercedes Sosa,Cancion Con Todos,73,43,80,,,,
63,up,Carlos Gardel,Volver,93,37,108,,,,
64,up,Paulina Laponte,Palabras Del Alma,95,36,112,,,,
65,up,MITU,Solitario,97,13,71,,,,
66,-,Katica Illényi,Adiós Nonino,-,66,1,,,,
67,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,99,30,101,,,,
68,-,Katica Illényi,El Choclo,-,68,1,,,,
69,-,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,-,41,90,,,,
70,-,Paulina Laponte,En Un Beso La Vida,-,43,86,,,,
71,-,Golden Sounds,Zangalewa,-,32,44,,,,
72,up,PIERO,Sinfonía Inconclusa en La Mar,75,9,115,,,,
73,-,Leopoldo Calderón,Magdalena,-,73,1,,,,
74,up,PIERO,La Creación,77,14,116,,,,
75,-,Alexis Play,Prieta,-,75,1,,,,
76,-,PIERO,La Canción de la Abuela,-,19,101,,,,
77,-,Totó La Momposina,Aguacero de Mayo,-,77,4,,,,
78,-,Roberto y Su Nuevo Montuno,Mi Corazón Te Llama,-,75,2,,,,
79,-,Paulina Laponte,Sólo Tú,-,52,68,,,,
80,-,Anibal Velazquez y su Conjunto,Fíjate Que Bueno Esta,-,72,1,,,,
81,-,Binomio de Oro,Una Serenata Mas,-,80,1,,,,
82,-,Giselle Lacouture,Llego la Reina (feat. Nicolas Tovar),-,35,2,,,,
83,down,Pacheco & Su Charanga,Pita Camion,67,67,2,,,,
