Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,35,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,35,,,,
3,up,Reykon,Tuturuwa,3,2,35,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,35,,,,
5,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,6,5,35,,,,
6,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),5,3,34,,,,
7,up,Totó La Momposina,La Candela Viva,7,5,35,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,5,35,,,,
9,up,Rupee,Tempted to Touch,9,4,35,,,,
10,up,Polo Montañez,Si Se Enamora de Mí,10,8,35,,,,
11,up,Gigliola Cinquetti,Dio come ti amo,11,7,34,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,3,33,,,,
13,up,Red Plastic Bag,"Ragga, Ragga",18,8,35,,,,
14,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),14,10,34,,,,
15,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,16,10,35,,,,
16,up,Totó La Momposina,Mapale,17,11,35,,,,
17,up,Bomba Estéreo,Qué bonito,22,9,35,,,,
18,down,Bebel Gilberto,Samba da Bencao,13,13,3,,,,
19,down,Totó La Momposina,El Pescador,12,8,33,,,,
20,up,Nicola Di Bari,El Ultimo Romantico,24,9,35,,,,
21,up,Manu Chao,Welcome to Tijuana,23,12,35,,,,
22,up,Raya Real,Volví a nacer,25,13,35,,,,
23,up,Polo Montañez,Flor Pálida,26,13,35,,,,
24,up,Manu Chao,Me Llaman Calle,27,18,20,,,,
25,-,Harem,Darbouka Solo 1,-,25,1,,,,
26,up,Carlos Gardel,Por una cabeza,30,14,35,,,,
27,up,Manu Chao,Clandestino,29,22,16,,,,
28,up,Totó La Momposina,Adiós Fulana,28,13,35,,,,
29,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),32,20,35,,,,
30,up,Manu Chao,Clandestino,33,17,35,,,,
31,up,Pipe Bueno,Este Amor No Murió,35,19,35,,,,
32,up,Maxi Priest,Close to You,36,22,35,,,,
33,down,PIERO,Sinfonía Inconclusa en La Mar,20,9,29,,,,
34,up,Cirque du Soleil,Alegria,34,12,34,,,,
35,up,Manu Chao,Bongo Bong,40,24,35,,,,
36,-,Chabuco,Alma Viajera,-,30,2,,,,
37,up,Mirabai Ceiba,Que el Eterno Sol,44,24,35,,,,
38,up,Maricarmen,Obsesión,59,26,34,,,,
39,up,Deva Premal,Gayatri Mantra,67,22,35,,,,
40,-,El Matador,La Luna Y El Toro,-,5,32,,,,
41,up,Paulina Laponte,Cómo No Voy a Decir,65,28,35,,,,
42,-,Buena Vista Social Club,Chan Chan (Live),-,42,1,,,,
43,-,Deva Premal,Gayatri Mantra (Bonus Track),-,43,1,,,,
44,down,Gigliola Cinquetti,No tengo edad,19,15,35,,,,
45,down,PIERO,La Creación,31,14,29,,,,
46,-,Eli Levin,Lma'ancha,-,46,1,,,,
47,-,Buika,Vete que te quiero,-,47,1,,,,
48,down,Guillermo Portabales,El Carretero,21,17,32,,,,
49,up,Monica Fuquen,Ave Maria,66,26,34,,,,
50,-,Los Bunkers,Bailando Solo,-,50,1,,,,
51,up,Inkakenas,Alma Llanera (Instrumental),75,51,2,,,,
52,up,Inkakenas,La Guanena (Instrumental),76,52,2,,,,
53,up,Inkakenas,Condor Pasa (Instrumental),78,53,2,,,,
54,-,Nelson y Sus Estrellas,Llora el Corazón,-,54,1,,,,
55,-,Orlando Vallejo,Piel Canela,-,55,1,,,,
56,-,Caro & Fedora,Sat Siri Akal,-,56,1,,,,
57,-,Caro & Fedora,Mul Mantra,-,57,1,,,,
58,up,Shurwayne Winchester,Don't Stop,81,58,4,,,,
59,-,Los Yoryis,Panchita,-,59,1,,,,
60,-,Snatam Kaur,Mother's Blessing,-,19,33,,,,
61,down,PIERO,La Canción de la Abuela,37,19,16,,,,
62,-,Benjamin Smielowitz and Radha Krishna Lila,Om Namah Shivaya,-,62,1,,,,
63,up,Katie James,Toitico Bien Empacao,72,20,9,,,,
64,-,Mercedes Sosa,Gracias a la vida (Remastered),-,36,10,,,,
65,-,Nicola Di Bari,Un Gran Amor y Nada Mas,-,65,1,,,,
66,-,Fausto,Te Inventé,-,66,1,,,,
67,-,Shanghai Chinese Traditional Orchestra & 朱富華,Simplified Tai Chi Chuan (24 Pattern of Tai Chi Chuan),-,67,1,,,,
68,-,Libertad Lamarque,Nostalgias (Remastered),-,68,1,,,,
69,-,Libertad Lamarque,El día que me quieras (Remastered),-,69,1,,,,
70,-,Libertad Lamarque,Uno (Remastered),-,70,1,,,,
71,-,Libertad Lamarque,A media luz (Remastered),-,71,1,,,,
72,-,Libertad Lamarque,Cantando (Remastered),-,72,1,,,,
73,-,Maria de Lourdes,La Pulquera,-,73,1,,,,
74,-,Marta Gómez,Aguellas Pequenas Cosas,-,74,2,,,,
75,-,Marina Rossell,El Metec (feat. Paco Ibáñez),-,75,1,,,,
76,-,Marina Rossell,"Marxa de Sacco i Vanzetti / Here's to You (feat. David Carabén, Joan Colomo, Bikimel, Alessio Arena & Cesk Freixas)",-,76,1,,,,
77,-,Geri Allen,Red Velvet in Winter,-,77,1,,,,
78,-,Marina Rossell,El Temps de Viure,-,78,1,,,,
79,-,Marina Rossell,De Que Hablas Habanera (Bonus Track) [feat. Carlos Cano],-,79,1,,,,
80,-,Marina Rossell,Ruta de Estrellas (feat. Paco Ibáñez),-,80,1,,,,
81,-,Marina Rossell,Ma Solitud,-,81,1,,,,
82,-,Óscar Humberto Gómez Gómez & Los de Mejor Jamilia,El de mejor jamilia,-,82,1,,,,
83,down,Manu Chao,Mala Vida,68,42,15,,,,
84,-,Marina Rossell,Hi Havia un Jardí,-,84,1,,,,
85,-,Balwant Kaur & Gurinder Singh,Rakhe Raken Har,-,85,1,,,,
86,-,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional de Usa,-,86,1,,,,
87,down,Buika,Cómo era (Versión 2013),69,30,35,,,,
88,down,Orquesta Sinfónica Nacional de Colombia,Colombia Tierra Querida,82,53,4,,,,
89,-,Lily Goodmen,Al Final,-,28,9,,,,
90,-,Margarita Rosa De Francisco,A Mi Pesar,-,76,3,,,,
91,-,Grupo Instrumental Colombiano,La Cumbia Cienaguera,-,45,2,,,,
92,down,Paulina Laponte,Trátame Suavemente,70,29,34,,,,
93,-,Omer Adam & Sarit Avitan,לא צפוי,-,93,1,,,,
94,-,Israel Kamakawiwo'ole,Wonderful World,-,71,2,,,,
95,down,Totó La Momposina,Los Sabores Del Porro,71,28,34,,,,
96,-,Los Sabandeños,Lagrimas Negras,-,96,1,,,,
97,-,Carlos Gardel,Mi Buenos Aires,-,97,1,,,,
98,down,Marta Gómez,Confesión,79,42,34,,,,
99,down,Manu Chao,Desaparecido,80,35,34,,,,
100,down,Paulina Laponte,Palabras Del Alma,97,36,34,,,,
