Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,139,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,139,,,,
3,up,Reykon,Tuturuwa,3,2,139,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,139,,,,
5,up,Mercedes Sosa,Gracias A La Vida,5,4,103,,,,
6,up,Estrellas Vallenatas,Obsesión,7,6,30,,,,
7,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),8,3,133,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,134,,,,
9,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),9,5,103,,,,
10,up,Mercedes Sosa,Todo Cambia,10,6,103,,,,
11,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,11,5,137,,,,
12,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),13,7,103,,,,
13,up,Totó La Momposina,La Candela Viva,15,5,130,,,,
14,up,Mercedes Sosa,La Maza,16,8,103,,,,
15,down,Rachid Taha,Ya Rayah,14,12,49,,,,
16,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,17,5,137,,,,
17,up,Rupee,Tempted to Touch,18,4,139,,,,
18,up,Polo Montañez,Si Se Enamora de Mí,19,8,139,,,,
19,up,Charles King,El Chocho,20,8,87,,,,
20,up,Gloria Estefan,No Pretendo,21,6,4,,,,
21,up,Gigliola Cinquetti,Dio come ti amo,22,7,138,,,,
22,up,Mercedes Sosa,Como La Cigarra (En Directo),23,13,103,,,,
23,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),24,10,136,,,,
24,up,Totó La Momposina,El Pescador,25,8,137,,,,
25,up,Gloria Estefan,Con Los Años Que Me Quedan,26,8,4,,,,
26,up,Totó La Momposina,Mapale,27,11,137,,,,
27,up,Red Plastic Bag,"Ragga, Ragga",28,8,131,,,,
28,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,29,10,137,,,,
29,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,5,43,,,,
30,up,Bomba Estéreo,Qué bonito,30,9,137,,,,
31,up,Manu Chao,Welcome to Tijuana,31,12,137,,,,
32,up,Nicola Di Bari,El Ultimo Romantico,32,9,135,,,,
33,up,Raya Real,Volví a nacer,33,13,139,,,,
34,up,Polo Montañez,Flor Pálida,34,13,137,,,,
35,up,Mercedes Sosa,"Duerme, Negrito",35,20,103,,,,
36,up,Rusted Root,Send Me On My Way,36,11,75,,,,
37,up,PIERO,Sinfonía Inconclusa en La Mar,37,9,128,,,,
38,up,Gloria Estefan,No Te Olvidare,38,11,4,,,,
39,up,Manu Chao,Me Llaman Calle,39,18,119,,,,
40,up,Manu Chao,Clandestino,40,22,99,,,,
41,up,Carlos Gardel,Por una cabeza,41,14,136,,,,
42,up,Totó La Momposina,Adiós Fulana,42,13,139,,,,
43,up,Manu Chao,Clandestino,43,17,135,,,,
44,up,Gigliola Cinquetti,No tengo edad,44,15,137,,,,
45,up,Guillermo Portabales,El Carretero,45,13,130,,,,
46,up,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),46,20,137,,,,
47,up,Pipe Bueno,Este Amor No Murió,47,19,139,,,,
48,up,Maxi Priest,Close to You,48,22,137,,,,
49,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),49,32,103,,,,
50,up,Cirque du Soleil,Alegria,50,12,137,,,,
51,up,PIERO,La Creación,51,14,129,,,,
52,up,El Matador,La Luna Y El Toro,52,5,132,,,,
53,up,Gloria Estefan,Como Me Duele Perderte,53,22,4,,,,
54,up,Zucchero,Baila Morena (New Spanish Version),78,35,101,,,,
55,down,Gloria Estefan,Mi Tierra,54,18,4,,,,
56,down,Deva Premal,Gayatri Mantra,55,22,137,,,,
57,down,Manu Chao,Bongo Bong,56,24,137,,,,
58,down,Mirabai Ceiba,Que el Eterno Sol,57,24,139,,,,
59,down,PIERO,La Canción de la Abuela,58,19,114,,,,
60,down,Maricarmen,Obsesión,59,26,138,,,,
61,down,Mahlathini & The Mahotella Queens,Awuthule Kancane,60,31,43,,,,
62,down,Snatam Kaur,Mother's Blessing,61,19,136,,,,
63,down,Paulina Laponte,Cómo No Voy a Decir,62,28,138,,,,
64,down,Manu Chao,Mala Vida,63,42,96,,,,
65,down,Manu Chao,Desaparecido,64,35,129,,,,
66,down,Marta Gómez,Confesión,65,42,133,,,,
67,up,Buika,Cómo era (Versión 2013),75,30,137,,,,
68,up,Paulina Laponte,Trátame Suavemente,79,29,136,,,,
69,up,Totó La Momposina,Los Sabores Del Porro,80,28,130,,,,
70,up,Kisi Jay,Lo La La,76,47,4,,,,
71,-,Jimmy Fontana,Il Mondo,-,44,3,,,,
72,-,Cimarrón,Joropo Quitapesares (Joropo Quitapesares),-,69,2,,,,
73,up,Mercedes Sosa,Cancion Con Todos,93,43,93,,,,
74,-,Alberto Barros,"Oiga, Miré, Vea",-,53,3,,,,
75,-,Ric Hassani,Only You,-,50,1,,,,
76,up,Rema,Calm Down,89,3,5,,,,
77,-,MITU,Lada,-,77,2,,,,
78,-,Quantic & Nidia Góngora,E Ye Ye,-,69,1,,,,
79,-,Mahlathini & The Mahotella Queens,Safa Indlada,-,79,1,,,,
80,-,Krosfyah & Edwin Yearwood,Sarah,-,80,1,,,,
81,-,Loud Urban Choir,Bloody Samaritan (Cover),-,50,2,,,,
82,-,Dragon Ball Z & Dragon Ball,Cha-La Head-Cha-La,-,55,1,,,,
83,-,Hakuna Group Music,Sencillamente,-,47,1,,,,
84,-,Danheim,Reida,-,84,1,,,,
85,-,Jesse Cook,Mario Takes a Walk,-,60,1,,,,
86,-,Joshua Aaron,Praise the Lord (Live in Jerusalem),-,86,1,,,,
87,-,Boca Junior Forever,4,-,87,1,,,,
88,-,Paraskevas Grekis,Zorbas,-,88,1,,,,
