Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,16,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,16,,,,
3,up,Reykon,Tuturuwa,3,2,16,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,16,,,,
5,up,Luis Silva,Como No Voy A Decirlo,5,4,14,,,,
6,up,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,6,5,16,,,,
7,up,Totó La Momposina,La Candela Viva,7,5,16,,,,
8,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,8,5,16,,,,
9,up,Rupee,Tempted to Touch,9,4,16,,,,
10,up,Polo Montañez,Si Se Enamora de Mí,10,8,16,,,,
11,up,Gigliola Cinquetti,Dio come ti amo,11,7,16,,,,
12,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),12,10,15,,,,
13,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,13,10,16,,,,
14,up,Totó La Momposina,Mapale,14,11,16,,,,
15,up,Totó La Momposina,El Pescador,15,8,15,,,,
16,up,Red Plastic Bag,"Ragga, Ragga",16,8,16,,,,
17,up,Bomba Estéreo,Qué bonito,17,9,16,,,,
18,up,Cirque du Soleil,Alegria,30,12,15,,,,
19,down,Manu Chao,Welcome to Tijuana,18,12,16,,,,
20,down,Nicola Di Bari,El Ultimo Romantico,19,9,16,,,,
21,down,Raya Real,Volví a nacer,20,13,16,,,,
22,down,Polo Montañez,Flor Pálida,21,13,16,,,,
23,down,Carlos Gardel,Por una cabeza,22,14,16,,,,
24,down,Totó La Momposina,Adiós Fulana,23,13,16,,,,
25,up,Deva Premal,Gayatri Mantra,33,22,16,,,,
26,down,Gigliola Cinquetti,No tengo edad,24,15,16,,,,
27,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),25,20,16,,,,
28,down,PIERO,Sinfonía Inconclusa en La Mar,26,9,15,,,,
29,down,Manu Chao,Clandestino,27,17,16,,,,
30,down,Pipe Bueno,Este Amor No Murió,28,19,16,,,,
31,down,Maxi Priest,Close to You,29,22,16,,,,
32,up,Guillermo Portabales,El Carretero,50,13,16,,,,
33,down,El Matador,La Luna Y El Toro,31,5,16,,,,
34,up,Manu Chao,Bongo Bong,34,24,16,,,,
35,up,PIERO,La Canción de la Abuela,47,19,5,,,,
36,up,Mirabai Ceiba,Que el Eterno Sol,36,24,16,,,,
37,up,Petrona Martínez,La Rebuscona,53,37,2,,,,
38,down,Maricarmen,Obsesión,37,26,16,,,,
39,up,PIERO,La Creación,45,14,12,,,,
40,down,Snatam Kaur,Mother's Blessing,38,19,16,,,,
41,down,Paulina Laponte,Cómo No Voy a Decir,39,28,16,,,,
42,down,Golden Sounds,Zangalewa,32,32,7,,,,
43,down,Buika,Cómo era (Versión 2013),40,30,16,,,,
44,up,Monica Fuquen,Ave Maria,46,26,15,,,,
45,-,Charles Tenet,La Mer,-,45,1,,,,
46,up,Paulina Laponte,Trátame Suavemente,52,29,15,,,,
47,-,Demis Roussos,Morir al Lado de Mi Amor,-,47,1,,,,
48,up,Marta Gómez,Confesión,59,42,15,,,,
49,up,Manu Chao,Desaparecido,60,35,15,,,,
50,up,Totó La Momposina,Los Sabores Del Porro,67,28,15,,,,
51,up,Paulina Laponte,Palabras Del Alma,96,36,15,,,,
52,up,Monica Fuquen,Om Mani Padme Hum,98,47,15,,,,
53,up,Carlos Gardel,Volver,99,37,12,,,,
54,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,100,30,14,,,,
55,-,Paulina Laponte,Yo Vengo a Ofrecer Mi Corazón,-,41,12,,,,
56,-,Paulina Laponte,En Un Beso La Vida,-,43,12,,,,
57,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,3,15,,,,
58,-,Paulina Laponte,Sólo Tú,-,52,11,,,,
59,-,Paulina Laponte,Zamba Para Olvidar,-,53,10,,,,
60,-,Monica Fuquen,Descubrir,-,54,10,,,,
61,-,Remy Regent,Grenelle,-,61,1,,,,
62,-,Monica Fuquen,Renacer,-,56,7,,,,
63,-,Pipe Bueno,Al Son Que Me Toquen Bailo (feat. Jhonny Rivera),-,48,7,,,,
64,-,MITU,Solitario,-,13,6,,,,
65,-,Monica Fuquen,Gayatri,-,58,7,,,,
66,down,Lila Downs & Norah Jones,Querido Alguien (Dear Someone),54,54,2,,,,
67,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul),-,67,1,,,,
68,down,Harold Orozco,Una Flor para Mascar,55,55,2,,,,
69,down,Harold Orozco,Camino la Ciudad,57,57,2,,,,
70,-,Esteban Copete y su Kinteto Pacifico & Vicente García,Mi Sueño,-,70,2,,,,
71,down,African,African Music,58,58,2,,,,
72,-,Carlos Gardel,El día que me quieras,-,39,5,,,,
73,-,Chabuco,Cállate Corazón,-,38,3,,,,
74,-,Raya Real,Bailando,-,59,3,,,,
75,down,Syran Mbenza,Icha,48,48,2,,,,
76,-,Manu Chao,Bienvenida a Tijuana,-,60,2,,,,
77,-,Monica Fuquen,Violeta,-,61,2,,,,
78,-,Monica Fuquen,Vivencias,-,62,2,,,,
79,-,Les Ambassadeurs,Homenaje a los Ambajadores,-,58,1,,,,
80,-,Alberto Barros,"Oiga, Miré, Vea",-,53,1,,,,
81,-,Orquesta Sinfónica Nacional de Colombia,Colombia Tierra Querida,-,53,1,,,,
82,-,Elkin Robinson,All Around,-,82,1,,,,
83,-,Yordano,Manantial de Corazón,-,73,1,,,,
84,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,33,4,,,,
85,-,Orquesta Sinfónica Nacional de Colombia,La Casa en el Aire,-,55,1,,,,
86,-,Colleen Grant,Latin Parang,-,84,2,,,,
87,-,Ani Choying Drolma,Ganesh Strotra,-,87,1,,,,
88,-,Stone Warley,Carnavalera (feat. Cuban Mob) [Radio Edit],-,88,1,,,,
89,down,Pascha,"Latika's Theme (From ""Slumdog Millionaire"")",70,70,3,,,,
90,-,Margarita Rosa De Francisco,As de Corazones,-,38,3,,,,
91,-,Pedro Ramayá Beltrán,Joselito Borrachón,-,91,1,,,,
92,-,Irene Martinez,El Rón Esta Sabroso,-,92,1,,,,
93,-,Los Compadres & Moises Simon Rodriguez,El Manisero,-,93,1,,,,
94,-,Albahaca,Olivares Rociera,-,94,1,,,,
95,-,Georges Plonquitte,Rosalie,-,80,1,,,,
96,-,Jaranatambo,Tus Ojos,-,96,1,,,,
97,down,Marlène Schaff,Shake It Off (Bossa Cover Ver.),41,41,2,,,,
98,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),35,3,16,,,,
99,down,Grupo Son San,La Mujer Ajena,73,65,4,,,,
100,-,Paulina Laponte,Ódiame,-,64,2,,,,
