Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Trueno,EL ÚLTIMO BAILE,1,1,7,,,,
2,up,Don Toliver,Hardstone Psycho,24,2,2,,,,
3,up,$uicideboy$,New World Depression,43,3,3,,,,
4,down,Doble Porcion,Manzanas a la Vuelta,3,2,242,,,,
5,up,Alcolirykoz,Aranjuez,7,1,155,,,,
6,down,Arcángel,El Fenómeno,2,1,242,,,,
7,down,Travis Scott,UTOPIA,4,1,48,,,,
8,up,Akapellah,Pedro Elías,8,1,9,,,,
9,down,Quevedo,DONDE QUIERO ESTAR,6,1,75,,,,
10,down,Oblivion's Mighty Trash,No Me Acuerdo,9,2,35,,,,
11,up,Travis Scott,ASTROWORLD,11,1,242,9,2019-11-10,6,2020-05-03
12,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),13,1,81,,,,
13,down,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,14,,,,
14,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,14,1,19,,,,
15,down,Canserbero,Muerte,12,3,240,,,,
16,up,Doja Cat,Scarlet,17,1,43,,,,
17,down,Kanye West,Graduation,10,3,227,,,,
18,up,Kendrick Lamar,DAMN.,20,5,242,,,,
19,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,62,19,2,,,,
20,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",22,10,232,,,,
21,down,Eladio Carrión,"SEN2 KBRN, VOL. 2",15,1,84,,,,
22,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),19,9,166,,,,
23,up,Alcolirykoz,Servicios Ambulatorioz,29,4,242,,,,
24,down,Drake,For All The Dogs Scary Hours Edition,18,1,32,,,,
25,down,Kendrick Lamar,Mr. Morale & The Big Steppers,16,1,111,,,,
26,down,Crudo Means Raw,Todos Tienen Que Comer,21,11,239,,,,
27,up,"Tyler, The Creator",IGOR,46,6,242,60,2019-11-17,22,2020-02-02
28,up,Don Omar,King of Kings,30,7,93,,,,
29,down,Kanye West,The Life of Pablo,23,2,241,,,,
30,up,Doja Cat,Scarlet 2 CLAUDE,31,1,12,,,,
31,-,C.R.O,Malos Cantores,-,31,1,,,,
32,up,Buhodermia 夜,Euphanasia,52,9,190,,,,
33,up,Eminem,The Eminem Show (Expanded Edition),47,10,109,,,,
34,down,Kendrick Lamar,To Pimp a Butterfly,25,10,203,100,2020-06-07,100,2020-06-07
35,down,Oblivion's Mighty Trash,LO-POCALYPSE LOOPS,26,20,71,,,,
36,up,Oblivion's Mighty Trash,THA NONSTOP - EP,45,28,42,,,,
37,up,Dr. Dre,The Chronic,42,10,94,57,2020-04-26,57,2020-04-26
38,down,Crudo Means Raw,Esmeraldas,35,2,221,,,,
39,up,Kanye West,Yeezus,74,11,173,,,,
40,up,LosPetitFellas,Historias Mínimas,49,10,140,,,,
41,up,Mac Miller,Circles (Deluxe),48,1,222,65,2020-03-22,39,2020-03-29
42,down,"La Gra$a, Granuja, Crudo Means Raw, Zof Ziro & Doble Porcion",La Gra$a,27,11,231,,,,
43,up,Mac Miller,Swimming,50,5,241,98,2019-12-15,28,2020-01-19
44,down,Gunna,One of Wun,39,2,7,,,,
45,up,Mac Miller,The Divine Feminine,78,26,201,,,,
46,down,Nicki Minaj,Pink Friday 2,36,1,25,,,,
47,down,Travis Scott,Rodeo (Expanded Edition),44,23,139,99,2020-05-03,99,2020-05-03
48,up,Dillom,POST MORTEM,51,17,79,,,,
49,up,LUCKI,GEMINI!,86,49,2,,,,
50,-,Penyair,Penyair desde el Jorge Eliécer Gaitán (En Vivo),-,50,1,,,,
51,down,Drake & 21 Savage,Her Loss,33,1,86,,,,
52,up,Drake,More Life,70,6,241,,,,
53,-,Dr. Dre,2001,-,4,227,,,,
54,down,"Doble Porcion, Mañas Ru-Fino & Métricas Frías",DE POR VIDA,32,12,16,,,,
55,up,Nanpa Básico,HECHO M13RD4,77,1,94,,,,
56,down,Doble Porcion,Juegos de Azar,38,3,190,,,,
57,down,"Métricas Frías, Cocaine Beatz & Doble Porcion",Después de Muertos,34,4,126,,,,
58,-,Ice Spice,Y2K!,-,58,1,,,,
59,up,Post Malone,Hollywood's Bleeding,60,1,238,6,2019-10-06,2,2019-11-10
60,up,Trueno,Atrevido,81,1,151,,,,
61,-,Noiseferatu,Noiseferatu,-,32,91,,,,
62,up,Drake,Views,73,8,239,91,2020-05-03,85,2021-05-02
63,down,Drake,Certified Lover Boy,40,1,147,,,,
64,-,Rakim & Ken-Y,Masterpiece: Nuestra Obra Maestra,-,35,184,,,,
65,-,JACKBOYS & Travis Scott,JACKBOYS,-,2,190,9,2019-12-29,1,2020-01-05
66,up,Megan Thee Stallion,MEGAN,84,66,2,,,,
67,down,50 Cent,Get Rich or Die Tryin',37,25,113,,,,
68,-,Trueno,BIEN O MAL,-,2,59,,,,
69,up,DELLAFUENTE,Torii Yama,75,69,2,,,,
70,down,Canserbero,Vida,68,8,211,,,,
71,down,Granuja,Rap y Hierbas,41,6,239,,,,
72,down,Kanye West,ye,64,21,150,,,,
73,down,Travis Scott,Birds in the Trap Sing McKnight,72,4,164,68,2019-11-10,47,2020-05-03
74,up,"Tyler, The Creator",Flower Boy,89,19,212,,,,
75,-,Cruz Cafuné,Me Muevo Con Dios,-,4,54,,,,
76,up,J. Cole,Might Delete Later,85,4,10,,,,
77,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,2,49,,,,
78,up,Granuja,Círculo Vicioso,94,16,190,,,,
79,down,Drake,Take Care (Deluxe Version),56,29,168,100,2020-11-22,100,2020-11-22
80,up,Kanye West,Donda (Deluxe),83,1,136,,,,
81,down,2Pac,All Eyez On Me,66,18,102,,,,
82,-,Lucho SSJ,MTFC,-,82,1,,,,
83,-,L'Xuasma & El Arkeologo,De La Pulpa,-,39,22,,,,
84,-,50 Cent,Best Of,-,84,5,,,,
85,-,Noiseferatu,Dope,-,8,14,,,,
86,down,21 Savage,american dream,67,1,24,,,,
87,-,G-Eazy,Freak Show,-,87,1,,,,
88,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,53,1,11,,,,
89,up,Canserbero & Apache,Apa y Can,96,75,15,,,,
90,down,Kei Linch,Dulcinea,65,21,5,,,,
91,down,Rels B,Flakk Daniel's Lp,63,20,189,,,,
92,-,"Penyair, Alka Produce & Realidad Mental",1306 - EP,-,10,17,,,,
93,down,N. Hardem,MAL DE ALTURA,90,15,7,,,,
94,down,21 Savage & Metro Boomin,SAVAGE MODE II,71,1,89,5,2020-10-04,1,2020-10-11
95,down,Eminem,The Marshall Mathers LP,69,28,98,,,,
96,-,Pusha T,DAYTONA,-,94,2,,,,
97,-,Dei V,Yin Yang,-,57,17,,,,
98,down,Drake,Scorpion,59,5,241,76,2019-11-10,57,2020-01-05
99,-,Drake,Dark Lane Demo Tapes,-,1,204,2,2020-05-03,1,2020-05-10
100,down,Métricas Frías & Doble Porcion,Serenata Sin Mariachis,79,7,131,,,,
