Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Akapellah,Pedro Elías,1,1,4,,,,
2,up,Gunna,One of Wun,41,2,2,,,,
3,up,Travis Scott,UTOPIA,4,1,43,,,,
4,down,Kendrick Lamar,Mr. Morale & The Big Steppers,2,1,106,,,,
5,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,9,,,,
6,up,Kendrick Lamar,DAMN.,9,5,237,,,,
7,up,Travis Scott,ASTROWORLD,23,1,237,9,2019-11-10,6,2020-05-03
8,-,Childish Gambino,Atavista,-,8,1,,,,
9,down,Alcolirykoz,Aranjuez,7,1,150,,,,
10,down,Arcángel,El Fenómeno,6,1,237,,,,
11,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,8,1,14,,,,
12,down,Doja Cat,Scarlet 2 CLAUDE,5,1,7,,,,
13,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),12,1,76,,,,
14,down,Doble Porcion,Manzanas a la Vuelta,11,2,237,,,,
15,up,Oblivion's Mighty Trash,No Me Acuerdo,16,2,30,,,,
16,down,Kendrick Lamar,To Pimp a Butterfly,10,10,198,100,2020-06-07,100,2020-06-07
17,down,Quevedo,DONDE QUIERO ESTAR,13,1,70,,,,
18,up,Kanye West,Graduation,21,3,222,,,,
19,down,Canserbero,Muerte,15,3,235,,,,
20,up,Doja Cat,Scarlet,26,1,38,,,,
21,down,Drake,For All The Dogs Scary Hours Edition,18,1,27,,,,
22,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,14,1,6,,,,
23,down,Alcolirykoz,Servicios Ambulatorioz,17,4,237,,,,
24,up,Buhodermia 夜,Euphanasia,34,9,185,,,,
25,down,21 Savage,american dream,24,1,19,,,,
26,up,"Tyler, The Creator",Flower Boy,68,19,207,,,,
27,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",19,10,227,,,,
28,down,Penyair,Antes del Alba,20,4,31,,,,
29,down,"Tyler, The Creator",IGOR,27,6,237,60,2019-11-17,22,2020-02-02
30,down,Kanye West,The Life of Pablo,22,2,236,,,,
31,down,Eladio Carrión,"SEN2 KBRN, VOL. 2",25,1,79,,,,
32,up,Trueno,EL ÚLTIMO BAILE,80,32,2,,,,
33,down,Crudo Means Raw,Esmeraldas,28,2,216,,,,
34,down,Oblivion's Mighty Trash,LO-POCALYPSE LOOPS,31,20,66,,,,
35,up,Arcángel,Historias de un Capricornio,61,1,231,78,2019-12-22,43,2019-12-29
36,up,"Doble Porcion, Mañas Ru-Fino & Métricas Frías",DE POR VIDA,42,12,11,,,,
37,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),33,9,161,,,,
38,up,Drake,Certified Lover Boy,45,1,142,,,,
39,up,Post Malone,Hollywood's Bleeding,44,1,234,6,2019-10-06,2,2019-11-10
40,up,50 Cent,Get Rich or Die Tryin',71,25,108,,,,
41,up,Travis Scott,Rodeo (Expanded Edition),76,23,134,99,2020-05-03,99,2020-05-03
42,-,Kei Linch,Dulcinea,-,42,1,,,,
43,down,Don Omar,King of Kings,38,7,88,,,,
44,down,Canserbero,Vida,40,8,206,,,,
45,up,Oblivion's Mighty Trash,THA NONSTOP - EP,55,30,37,,,,
46,down,Dillom,POST MORTEM,32,17,74,,,,
47,up,Trueno,Atrevido,81,1,146,,,,
