Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Trueno,EL ÚLTIMO BAILE,7,1,4,,,,
2,down,Akapellah,Pedro Elías,1,1,6,,,,
3,down,Arcángel,El Fenómeno,2,1,239,,,,
4,down,Travis Scott,UTOPIA,3,1,45,,,,
5,up,Doble Porcion,Manzanas a la Vuelta,10,2,239,,,,
6,up,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,11,,,,
7,down,Alcolirykoz,Aranjuez,5,1,152,,,,
8,down,Oblivion's Mighty Trash,No Me Acuerdo,4,2,32,,,,
9,up,Quevedo,DONDE QUIERO ESTAR,17,1,72,,,,
10,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,9,1,16,,,,
11,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),19,1,78,,,,
12,down,Travis Scott,ASTROWORLD,8,1,239,9,2019-11-10,6,2020-05-03
13,up,Doja Cat,Scarlet,27,1,40,,,,
14,up,Canserbero,Muerte,23,3,237,,,,
15,down,Kanye West,Graduation,11,3,224,,,,
16,down,Kendrick Lamar,DAMN.,14,5,239,,,,
17,down,Gunna,One of Wun,15,2,4,,,,
18,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",16,10,229,,,,
19,up,Drake,For All The Dogs Scary Hours Edition,26,1,29,,,,
20,up,Doja Cat,Scarlet 2 CLAUDE,20,1,9,,,,
21,down,Kendrick Lamar,Mr. Morale & The Big Steppers,13,1,108,,,,
22,up,Eladio Carrión,"SEN2 KBRN, VOL. 2",22,1,81,,,,
23,up,Kendrick Lamar,To Pimp a Butterfly,25,10,200,100,2020-06-07,100,2020-06-07
24,up,"Doble Porcion, Mañas Ru-Fino & Métricas Frías",DE POR VIDA,33,12,13,,,,
25,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),12,9,163,,,,
26,up,Oblivion's Mighty Trash,LO-POCALYPSE LOOPS,32,20,68,,,,
27,up,Don Omar,King of Kings,39,7,90,,,,
28,up,Oblivion's Mighty Trash,THA NONSTOP - EP,59,28,39,,,,
29,up,Vince Staples,Dark Times,58,29,2,,,,
30,up,Drake & 21 Savage,Her Loss,47,1,83,,,,
31,down,Alcolirykoz,Servicios Ambulatorioz,24,4,239,,,,
32,up,Trueno,Atrevido,70,1,148,,,,
33,up,Penyair,Antes del Alba,36,4,33,,,,
34,up,Crudo Means Raw,Todos Tienen Que Comer,53,11,236,,,,
35,up,Crudo Means Raw,Esmeraldas,42,2,218,,,,
36,up,50 Cent,Get Rich or Die Tryin',40,25,110,,,,
37,-,Yasumu,Until Forever,-,37,2,,,,
38,down,"Tyler, The Creator",IGOR,28,6,239,60,2019-11-17,22,2020-02-02
39,down,Buhodermia 夜,Euphanasia,34,9,187,,,,
40,down,21 Savage,american dream,30,1,21,,,,
41,up,Canserbero,Vida,88,8,208,,,,
42,up,Nicki Minaj,Pink Friday 2,43,1,22,,,,
43,down,Kanye West,The Life of Pablo,29,2,238,,,,
44,down,Eminem,The Marshall Mathers LP,37,28,95,,,,
45,down,Métricas Frías & Doble Porcion,Serenata Sin Mariachis,41,7,128,,,,
46,down,Drake,Take Care (Deluxe Version),38,29,165,100,2020-11-22,100,2020-11-22
47,down,Childish Gambino,Atavista,18,8,3,,,,
48,up,Kanye West,Yeezus,64,11,170,,,,
49,down,"Tyler, The Creator",Flower Boy,45,19,209,,,,
50,up,"Métricas Frías, Cocaine Beatz & Doble Porcion",Después de Muertos,66,4,123,,,,
51,-,Trueno,BIEN O MAL,-,2,57,,,,
52,up,Dr. Dre,2001,78,4,225,,,,
53,up,Travis Scott,Rodeo (Expanded Edition),54,23,136,99,2020-05-03,99,2020-05-03
54,up,Rels B,Flakk Daniel's Lp,83,20,186,,,,
55,up,Dr. Dre,The Chronic,65,10,91,57,2020-04-26,57,2020-04-26
56,up,Eminem,The Eminem Show (Expanded Edition),68,10,106,,,,
57,down,Granuja,Rap y Hierbas,48,6,236,,,,
58,up,Luar La L,L3tra 2,100,24,27,,,,
59,up,Nanpa Básico,HECHO M13RD4,67,1,91,,,,
60,up,Nas,Illmatic,74,60,26,,,,
61,down,"La Gra$a, Granuja, Crudo Means Raw, Zof Ziro & Doble Porcion",La Gra$a,57,11,228,,,,
62,up,Snoop Dogg,Doggystyle (30th Anniversary Edition),72,10,7,,,,
63,down,Kei Linch,Dulcinea,21,21,3,,,,
64,up,Alcolirykoz,Efectos Secundarios,92,28,163,,,,
65,-,Dei V,Yin Yang,-,57,15,,,,
66,down,Mac Miller,Circles (Deluxe),50,1,219,65,2020-03-22,39,2020-03-29
67,down,Kanye West,Donda (Deluxe),61,1,133,,,,
68,-,Ill Pekeño,P.E.K.E. (Poca Estatura Korazón Enorme),-,68,1,,,,
69,down,Mañas Ru-Fino & Doble Porcion,Tamara - EP,44,6,63,,,,
70,down,Cruz Cafuné,Me Muevo Con Dios,52,4,52,,,,
71,up,Doble Porcion,Juegos de Azar,86,3,187,,,,
72,down,Arcángel,Historias de un Capricornio,51,1,233,78,2019-12-22,43,2019-12-29
73,-,2Pac,All Eyez On Me,-,18,99,,,,
74,up,"Métricas Frías, Doble Porcion & DeeJohend",Sadman Pa' Que Estos Demonios Alcancen el Cielo,77,4,106,,,,
75,-,Sticky M.A.,Las Pegajosas Aventuras de Sticky M.A. II (Pt. 1: La Maldición de Stickson),-,75,1,,,,
76,down,Post Malone,Hollywood's Bleeding,62,1,236,6,2019-10-06,2,2019-11-10
77,down,Eminem,Curtain Call - The Hits (Deluxe Version),55,3,166,,,,
78,-,Ken Carson,A Great Chaos,-,7,21,,,,
79,-,Travis Scott,Birds in the Trap Sing McKnight,-,4,161,68,2019-11-10,47,2020-05-03
80,-,Granuja,Círculo Vicioso,-,16,187,,,,
81,down,Mac Miller,Swimming,35,5,238,98,2019-12-15,28,2020-01-19
82,up,Drake,Scorpion,90,5,238,76,2019-11-10,57,2020-01-05
83,down,Drake,Certified Lover Boy,46,1,144,,,,
84,down,JACKBOYS & Travis Scott,JACKBOYS,81,2,188,9,2019-12-29,1,2020-01-05
85,up,Drake,More Life,87,6,238,,,,
86,-,L'Xuasma & El Arkeologo,De La Pulpa,-,39,20,,,,
87,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,31,1,8,,,,
88,-,Anyone/Cualkiera & Vic Deal,La Fuente - EP,-,88,1,,,,
89,down,XXXTENTACION,17,75,12,192,61,2019-12-15,61,2019-12-15
90,-,A$AP Rocky,TESTING,-,38,76,,,,
91,-,WOS,OSCURO ÉXTASIS,-,1,84,,,,
92,-,"21 Savage, Offset & Metro Boomin",Without Warning,-,55,24,,,,
93,down,Rels B,Boys Don't Cry,69,45,42,,,,
94,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,2,47,,,,
95,down,YSY A,RADIO CLUB HITS,89,11,6,,,,
96,down,Rakim & Ken-Y,Masterpiece: Nuestra Obra Maestra,63,35,182,,,,
97,-,Key Zanto,21 Culpable,-,21,13,,,,
98,-,Ñengo Flow,Real G 4 Life Part 2,-,49,27,,,,
99,-,Kanye West,JESUS IS KING,-,1,185,3,2019-10-27,1,2019-11-03
100,down,Dillom,POST MORTEM,95,17,76,,,,
