Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,1,1,240,,,,
2,up,Seasick Steve,Man from Another Time,2,1,239,,,,
3,up,Seasick Steve,Introducing... Seasick Steve - EP,3,2,235,,,,
4,up,Hugh Laurie,Let Them Talk (Special Edition),4,3,237,,,,
5,up,Joe Bonamassa,Dust Bowl,5,4,237,,,,
6,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,7,4,219,,,,
7,down,Rory Gallagher,Irish Tour ‘74 (Live / Remastered 2017),6,6,103,,,,
8,up,The Blues Brothers,Briefcase Full of Blues,8,5,237,,,,
9,up,ロリー・ギャラガー,The Best Of,34,9,16,,,,
10,down,Joe Bonamassa,Blues of Desperation,9,6,236,,,,
11,down,Robert Johnson,The Complete Recordings,10,6,240,,,,
12,down,Joe Bonamassa,Beacon Theatre (Live from New York),11,8,236,,,,
13,up,Seasick Steve,A Trip a Stumble a Fall Down On Your Knees,37,13,2,,,,
14,down,Jimi Hendrix,Blues,12,9,239,,,,
15,-,Rory Gallagher,Rory Gallagher (Remastered 2017),-,14,171,,,,
16,down,Beth Hart & Joe Bonamassa,Don't Explain,13,9,236,,,,
17,down,Jools Holland & His Rhythm & Blues Orchestra,Finding the Keys - The Best of Jools Holland & His Rhythm & Blues Orchestra,14,9,232,,,,
18,down,Jools Holland,Jools Holland and Friends - Small World Big Band,15,12,236,,,,
19,down,Joe Bonamassa,Different Shades of Blue,17,10,240,,,,
20,down,Canned Heat,The Very Best of Canned Heat,18,5,240,,,,
21,down,Billie Holiday,Billie's Blues,19,13,237,,,,
22,down,Joe Bonamassa,Live from the Royal Albert Hall,20,12,240,,,,
23,down,Robert Johnson,King of the Delta Blues Singers,21,16,240,,,,
24,down,Tedeschi Trucks Band,Made Up Mind,22,17,236,,,,
25,down,Joe Bonamassa,Sloe Gin,23,16,240,,,,
26,down,Gráinne Duffy,Out of the Dark,24,19,240,,,,
27,down,Hugh Laurie,You Don't Know My Mind - Single,25,20,240,,,,
28,down,Don Baker,Rain On The Wind,26,21,237,,,,
29,down,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),27,12,236,,,,
30,down,Buddy Guy,Living Proof,28,23,240,,,,
31,up,Son House,The Delta Blues of Son House,31,13,240,,,,
32,up,Keb' Mo',Keb' Mo',32,13,225,,,,
33,up,Johnny Winter,Johnny Winter,33,13,231,,,,
34,up,Rory Gallagher,Deuce (Remastered 2017),38,34,100,,,,
35,up,Left Lane Cruiser,Bayport BBQ Blues,43,35,2,,,,
36,up,Tedeschi Trucks Band,Live: Everybody's Talkin',41,28,186,,,,
37,up,Rory Gallagher,Blues (Deluxe),39,9,233,,,,
38,-,Taj Mahal & Keb' Mo',TajMo,-,34,4,,,,
39,down,John Lee Hooker,Chill Out,16,16,4,,,,
40,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,46,12,166,,,,
41,down,Slash,Orgy of the Damned,35,4,5,,,,
42,down,John Lee Hooker,The Healer,29,29,6,,,,
43,-,Guy Verlinde,Rooted in the Blues,-,43,1,,,,
