Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,1,1,237,,,,
2,up,Seasick Steve,Man from Another Time,2,1,236,,,,
3,up,Seasick Steve,Introducing... Seasick Steve - EP,3,2,232,,,,
4,up,Slash,Orgy of the Damned,10,4,2,,,,
5,down,Hugh Laurie,Let Them Talk (Special Edition),4,3,234,,,,
6,down,Joe Bonamassa,Dust Bowl,5,4,234,,,,
7,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,6,4,216,,,,
8,down,The Blues Brothers,Briefcase Full of Blues,7,5,234,,,,
9,down,Joe Bonamassa,Blues of Desperation,8,6,233,,,,
10,down,Robert Johnson,The Complete Recordings,9,6,237,,,,
11,up,Joe Bonamassa,Beacon Theatre (Live from New York),11,8,233,,,,
12,up,Jimi Hendrix,Blues,12,9,236,,,,
13,up,Beth Hart & Joe Bonamassa,Don't Explain,14,9,233,,,,
14,up,Jools Holland & His Rhythm & Blues Orchestra,Finding the Keys - The Best of Jools Holland & His Rhythm & Blues Orchestra,15,9,229,,,,
15,up,Jools Holland,Jools Holland and Friends - Small World Big Band,16,12,233,,,,
16,up,Joe Bonamassa,Different Shades of Blue,17,10,237,,,,
17,up,Billie Holiday,Billie's Blues,18,13,234,,,,
18,up,Joe Bonamassa,Live from the Royal Albert Hall,19,12,237,,,,
19,up,Rory Gallagher,Blues (Deluxe),20,9,230,,,,
20,up,Robert Johnson,King of the Delta Blues Singers,21,16,237,,,,
21,up,Tedeschi Trucks Band,Made Up Mind,22,17,233,,,,
22,up,Joe Bonamassa,Sloe Gin,23,16,237,,,,
23,up,Gráinne Duffy,Out of the Dark,24,19,237,,,,
24,up,Hugh Laurie,You Don't Know My Mind - Single,25,20,237,,,,
25,up,Don Baker,Rain On The Wind,26,21,234,,,,
26,up,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),27,12,233,,,,
27,up,Buddy Guy,Living Proof,28,23,237,,,,
28,up,Son House,The Delta Blues of Son House,29,13,237,,,,
29,up,Keb' Mo',Keb' Mo',30,13,222,,,,
30,up,Johnny Winter,Johnny Winter,31,13,228,,,,
31,up,Tedeschi Trucks Band,Live: Everybody's Talkin',33,28,183,,,,
32,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,34,12,163,,,,
33,down,Canned Heat,The Very Best of Canned Heat,13,5,237,,,,
34,up,Nina Simone,Sings the Blues,35,29,164,,,,
35,up,Rag'n'Bone Man,Bluestown,36,30,162,,,,
36,-,Chalkboard Jam Tracks,The Blues Compilation (10 Great Blues Backing Tracks),-,36,1,,,,
37,-,George Coleman,Bongo Joe,-,37,1,,,,
