Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,1,1,238,,,,
2,up,Seasick Steve,Man from Another Time,2,1,237,,,,
3,up,Seasick Steve,Introducing... Seasick Steve - EP,3,2,233,,,,
4,up,Hugh Laurie,Let Them Talk (Special Edition),5,3,235,,,,
5,up,Joe Bonamassa,Dust Bowl,6,4,235,,,,
6,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,7,4,217,,,,
7,up,The Blues Brothers,Briefcase Full of Blues,8,5,235,,,,
8,up,Joe Bonamassa,Blues of Desperation,9,6,234,,,,
9,down,Slash,Orgy of the Damned,4,4,3,,,,
10,up,Robert Johnson,The Complete Recordings,10,6,238,,,,
11,up,Joe Bonamassa,Beacon Theatre (Live from New York),11,8,234,,,,
12,up,Jimi Hendrix,Blues,12,9,237,,,,
13,up,Rory Gallagher,Blues (Deluxe),19,9,231,,,,
14,down,Beth Hart & Joe Bonamassa,Don't Explain,13,9,234,,,,
15,down,Jools Holland & His Rhythm & Blues Orchestra,Finding the Keys - The Best of Jools Holland & His Rhythm & Blues Orchestra,14,9,230,,,,
16,down,Jools Holland,Jools Holland and Friends - Small World Big Band,15,12,234,,,,
17,down,Joe Bonamassa,Different Shades of Blue,16,10,238,,,,
18,up,Canned Heat,The Very Best of Canned Heat,33,5,238,,,,
19,down,Billie Holiday,Billie's Blues,17,13,235,,,,
20,down,Joe Bonamassa,Live from the Royal Albert Hall,18,12,238,,,,
21,down,Robert Johnson,King of the Delta Blues Singers,20,16,238,,,,
22,down,Tedeschi Trucks Band,Made Up Mind,21,17,234,,,,
23,down,Joe Bonamassa,Sloe Gin,22,16,238,,,,
24,down,Gráinne Duffy,Out of the Dark,23,19,238,,,,
25,down,Hugh Laurie,You Don't Know My Mind - Single,24,20,238,,,,
26,down,Don Baker,Rain On The Wind,25,21,235,,,,
27,down,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),26,12,234,,,,
28,down,Buddy Guy,Living Proof,27,23,238,,,,
29,down,Son House,The Delta Blues of Son House,28,13,238,,,,
30,down,Keb' Mo',Keb' Mo',29,13,223,,,,
31,down,Johnny Winter,Johnny Winter,30,13,229,,,,
32,down,Tedeschi Trucks Band,Live: Everybody's Talkin',31,28,184,,,,
33,down,Muddy Waters,Blue Skies - The Best of Muddy Waters,32,12,164,,,,
34,up,Nina Simone,Sings the Blues,34,29,165,,,,
35,up,Rag'n'Bone Man,Bluestown,35,30,163,,,,
36,up,Chalkboard Jam Tracks,The Blues Compilation (10 Great Blues Backing Tracks),36,36,2,,,,
37,-,Eric Bibb,Jericho Road (Bonus Track Version),-,37,1,,,,
38,-,Rory Gallagher,Calling Card (Remastered 2017),-,38,170,,,,
