Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elettra Lamborghini,Pistolero,1,1,10,,,,
2,up,Fred De Palma,Un altro ballo (feat. Anitta),2,2,7,,,,
3,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,3,2,12,,,,
4,up,Rauw Alejandro,Todo De Ti,4,3,12,,,,
5,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),5,5,6,,,,
6,up,J Balvin & Skrillex,In Da Getto,7,4,6,,,,
7,down,Rvfv,Yo No Sé,6,1,24,,,,
8,up,J Balvin & Maria Becerra,Qué Más Pues?,8,5,11,,,,
9,up,Farruko,Pepas,11,1,5,,,,
10,down,Bad Bunny,Yonaguni,9,4,10,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,41,3,2020-11-08,1,2020-11-15
12,up,Boza,Hecha Pa' Mi,12,1,35,88,2020-12-27,46,2021-02-07
13,up,Enrique Iglesias,ME PASÉ (feat. Farruko),13,12,6,,,,
14,up,Natti Natasha & Becky G.,Ram Pam Pam,14,5,16,,,,
15,up,"Ozuna, Doja Cat & Sia",Del Mar,15,8,49,,,,
16,-,Aventura & Bad Bunny,Volví,-,7,1,,,,
17,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",18,7,92,,,,
18,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,20,18,5,,,,
19,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,17,2,21,53,2021-03-28,13,2021-05-02
20,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,1,70,74,2020-04-19,18,2020-08-09
21,up,Boza,Ella,31,3,4,,,,
22,up,"Nio García, J Balvin & Bad Bunny",AM Remix,22,13,7,,,,
23,up,Maluma,Sobrio,23,21,5,,,,
24,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],21,16,7,,,,
25,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,1,55,14,2020-08-02,10,2020-08-23
26,down,"Mora, Bad Bunny & Sech",Volando (Remix),24,24,5,,,,
27,up,Becky G. & El Alfa,Fulanito,33,20,9,,,,
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,92,60,2019-10-20,7,2019-11-17
29,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),27,2,92,3,2019-10-06,3,2019-10-06
30,down,Álvaro Soler,Magia,29,6,23,,,,
31,down,Farruko,Chillax (feat. Ky-Mani Marley),26,26,11,,,,
32,down,Danny Ocean,Me Rehúso,30,9,92,,,,
33,down,Fuego,Una Vaina Loca,16,15,7,,,,
34,down,KAROL G & Nicki Minaj,Tusa,32,1,92,29,2019-11-17,5,2020-02-02
35,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",36,15,23,,,,
36,down,Gala,Freed from Desire,34,3,33,,,,
37,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),35,15,14,,,,
38,up,Natti Natasha & Ozuna,Criminal,38,14,92,,,,
39,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],37,13,8,,,,
40,up,Juanfran,Venecia,89,40,2,,,,
41,down,Pedro Capó & Farruko,Calma (Remix),40,5,92,37,2019-10-20,37,2019-10-20
42,up,Ozuna,Vaina Loca (feat. Manuel Turizo),42,15,92,,,,
43,down,ROSALÍA & Travis Scott,TKN,39,3,63,96,2020-05-31,21,2020-06-07
44,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),41,27,92,,,,
45,down,Ozuna,Baila Baila Baila,44,10,92,,,,
46,down,Daddy Yankee,Con Calma (feat. Snow),43,4,92,,,,
47,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,45,4,37,6,2020-12-06,6,2020-12-06
48,up,Ozuna,Se Preparó,48,8,92,,,,
49,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,3,92,21,2019-10-06,19,2019-10-13
50,up,TINI & Maria Becerra,Miénteme,50,36,15,,,,
51,up,Nicky Jam,Miami,94,51,2,,,,
52,down,Ozuna,Caramelo,49,2,61,65,2020-06-28,27,2020-08-16
53,down,Bad Bunny,MIA (feat. Drake),47,11,92,,,,
54,up,Luis Fonsi & Daddy Yankee,Despacito,55,30,92,,,,
55,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,51,14,41,94,2021-01-31,47,2021-03-07
56,down,Daddy Yankee,Limbo,52,22,81,,,,
57,down,Maluma,Hawái,54,3,54,63,2020-08-09,2,2020-09-20
58,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,12,92,,,,
59,down,Juanfran,Como Llora,57,2,64,,,,
60,down,Sebastián Yatra & Myke Towers,Pareja Del Año,59,17,16,24,2021-05-02,9,2021-05-16
61,down,Rauw Alejandro & Chencho Corleone,El Efecto,58,2,69,76,2020-06-14,72,2020-07-05
62,up,Aventura,Obsesión,64,17,87,,,,
63,up,Bad Bunny & Tainy,Callaita,66,13,92,28,2019-10-06,23,2019-10-20
64,down,Nicky Jam & Ozuna,Te Robaré,62,10,92,,,,
65,down,Kali Uchis,telepatía,53,3,24,27,2021-02-28,6,2021-03-28
66,down,Paulo Londra,Adán y Eva,65,12,92,,,,
67,up,Bad Bunny,De Museo,79,32,5,,,,
68,up,Lucenzo,Danza Kuduro (feat. Don Omar),70,52,25,,,,
69,down,Ozuna,El Farsante,63,3,92,,,,
70,down,Sech & Jhay Cortez,911 (Remix),61,61,4,,,,
71,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],71,14,58,,,,
72,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",73,21,76,,,,
73,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),67,20,26,100,2021-02-21,25,2021-03-07
74,up,Rvssian & Sfera Ebbasta,Pablo,75,21,89,,,,
75,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",68,18,8,,,,
76,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",80,47,24,,,,
77,up,Nicky Jam & Enrique Iglesias,El Perdón,86,63,54,,,,
78,down,Fred De Palma,Uana (feat. Guè Pequeno),60,13,6,,,,
79,down,Daddy Yankee,Gasolina,72,15,32,,,,
80,down,J Balvin & Khalid,Otra Noche Sin Ti,76,4,18,,,,
81,up,Jhay Cortez & Skrillex,En Mi Cuarto,98,81,2,,,,
82,down,Anuel AA,Narcos,69,16,40,,,,
83,down,Elettra Lamborghini,Musica (E il resto scompare),81,1,79,,,,
84,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",74,3,27,,,,
85,down,Maluma,HP,83,25,75,,,,
86,down,Myke Towers,ALMAS GEMELAS,77,77,2,,,,
87,down,J Balvin & Bad Bunny,LA CANCIÓN,84,25,37,72,2019-10-06,48,2019-11-03
88,up,Pitbull,Timber (feat. Ke$ha),88,59,17,,,,
89,down,Reik,Me Niego (feat. Ozuna & Wisin),85,11,91,,,,
90,up,"Tainy, Anuel AA & Ozuna",Adicto,99,8,87,9,2019-10-06,9,2019-10-06
91,-,Anuel AA & Chris Jedi,Los De Siempre,-,83,1,,,,
92,-,Rauw Alejandro,Cúrame,-,17,1,,,,
93,up,Maluma,Felices los 4,97,37,78,,,,
94,down,Ricky Martin,Livin' la Vida Loca,90,80,6,,,,
95,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],100,11,88,,,,
96,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),95,6,15,,,,
97,down,Elettra Lamborghini,Pem Pem,78,17,61,,,,
98,down,Ozuna,Tiempo,92,10,14,,,,
99,down,Ozuna,Este Loko,96,86,4,,,,
100,down,KAROL G,EL MAKINON,87,18,19,63,2021-04-04,43,2021-05-02
