Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elettra Lamborghini,Pistolero,1,1,9,,,,
2,up,Fred De Palma,Un altro ballo (feat. Anitta),2,2,6,,,,
3,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,3,2,11,,,,
4,up,Rauw Alejandro,Todo De Ti,4,3,11,,,,
5,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),5,5,5,,,,
6,up,Rvfv,Yo No Sé,6,1,23,,,,
7,up,J Balvin & Skrillex,In Da Getto,8,4,5,,,,
8,down,J Balvin & Maria Becerra,Qué Más Pues?,7,5,10,,,,
9,up,Bad Bunny,Yonaguni,10,4,9,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,40,3,2020-11-08,1,2020-11-15
11,up,Farruko,Pepas,20,1,4,,,,
12,down,Boza,Hecha Pa' Mi,11,1,34,88,2020-12-27,46,2021-02-07
13,up,Enrique Iglesias,ME PASÉ (feat. Farruko),14,12,5,,,,
14,down,Natti Natasha & Becky G.,Ram Pam Pam,12,5,15,,,,
15,down,"Ozuna, Doja Cat & Sia",Del Mar,13,8,48,,,,
16,down,Fuego,Una Vaina Loca,15,15,6,,,,
17,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,16,2,20,53,2021-03-28,13,2021-05-02
18,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,7,91,,,,
19,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,1,69,74,2020-04-19,18,2020-08-09
20,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,22,18,4,,,,
21,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],17,16,6,,,,
22,down,"Nio García, J Balvin & Bad Bunny",AM Remix,21,13,6,,,,
23,up,Maluma,Sobrio,24,21,4,,,,
24,up,"Mora, Bad Bunny & Sech",Volando (Remix),26,24,4,,,,
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,1,91,60,2019-10-20,7,2019-11-17
26,up,Farruko,Chillax (feat. Ky-Mani Marley),27,26,10,,,,
27,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,2,91,3,2019-10-06,3,2019-10-06
28,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,1,54,14,2020-08-02,10,2020-08-23
29,down,Álvaro Soler,Magia,25,6,22,,,,
30,up,Danny Ocean,Me Rehúso,33,9,91,,,,
31,up,Boza,Ella,51,3,3,,,,
32,up,KAROL G & Nicki Minaj,Tusa,34,1,91,29,2019-11-17,5,2020-02-02
33,up,Becky G. & El Alfa,Fulanito,37,20,8,,,,
34,down,Gala,Freed from Desire,30,3,32,,,,
35,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),35,15,13,,,,
36,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",31,15,22,,,,
37,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],32,13,7,,,,
38,down,Natti Natasha & Ozuna,Criminal,36,14,91,,,,
39,up,ROSALÍA & Travis Scott,TKN,42,3,62,96,2020-05-31,21,2020-06-07
40,down,Pedro Capó & Farruko,Calma (Remix),38,5,91,37,2019-10-20,37,2019-10-20
41,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),41,27,91,,,,
42,down,Ozuna,Vaina Loca (feat. Manuel Turizo),40,15,91,,,,
43,up,Daddy Yankee,Con Calma (feat. Snow),43,4,91,,,,
44,up,Ozuna,Baila Baila Baila,47,10,91,,,,
45,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,45,4,36,6,2020-12-06,6,2020-12-06
46,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),48,3,91,21,2019-10-06,19,2019-10-13
47,up,Bad Bunny,MIA (feat. Drake),49,11,91,,,,
48,up,Ozuna,Se Preparó,50,8,91,,,,
49,up,Ozuna,Caramelo,52,2,60,65,2020-06-28,27,2020-08-16
50,up,TINI & Maria Becerra,Miénteme,58,36,14,,,,
51,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,14,40,94,2021-01-31,47,2021-03-07
52,up,Daddy Yankee,Limbo,56,22,80,,,,
53,down,Kali Uchis,telepatía,44,3,23,27,2021-02-28,6,2021-03-28
54,up,Maluma,Hawái,57,3,53,63,2020-08-09,2,2020-09-20
55,down,Luis Fonsi & Daddy Yankee,Despacito,54,30,91,,,,
56,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",59,12,91,,,,
57,up,Juanfran,Como Llora,60,2,63,,,,
58,down,Rauw Alejandro & Chencho Corleone,El Efecto,53,2,68,76,2020-06-14,72,2020-07-05
59,down,Sebastián Yatra & Myke Towers,Pareja Del Año,55,17,15,24,2021-05-02,9,2021-05-16
60,down,Fred De Palma,Uana (feat. Guè Pequeno),39,13,5,,,,
61,up,Sech & Jhay Cortez,911 (Remix),64,61,3,,,,
62,down,Nicky Jam & Ozuna,Te Robaré,61,10,91,,,,
63,up,Ozuna,El Farsante,73,3,91,,,,
64,up,Aventura,Obsesión,65,17,86,,,,
65,up,Paulo Londra,Adán y Eva,68,12,91,,,,
66,up,Bad Bunny & Tainy,Callaita,69,13,91,28,2019-10-06,23,2019-10-20
67,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),66,20,25,100,2021-02-21,25,2021-03-07
68,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",63,18,7,,,,
69,up,Anuel AA,Narcos,70,16,39,,,,
70,up,Lucenzo,Danza Kuduro (feat. Don Omar),71,52,24,,,,
71,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],67,14,57,,,,
72,up,Daddy Yankee,Gasolina,74,15,31,,,,
73,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",75,21,75,,,,
74,up,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",77,3,26,,,,
75,up,Rvssian & Sfera Ebbasta,Pablo,89,21,88,,,,
76,up,J Balvin & Khalid,Otra Noche Sin Ti,76,4,17,,,,
77,-,Myke Towers,ALMAS GEMELAS,-,77,1,,,,
78,up,Elettra Lamborghini,Pem Pem,80,17,60,,,,
79,down,Bad Bunny,De Museo,62,32,4,,,,
80,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",92,47,23,,,,
81,down,Elettra Lamborghini,Musica (E il resto scompare),78,1,78,,,,
82,down,Omega,Estoy Enamorado,79,61,13,,,,
83,up,Maluma,HP,93,25,74,,,,
84,down,J Balvin & Bad Bunny,LA CANCIÓN,72,25,36,72,2019-10-06,48,2019-11-03
85,up,Reik,Me Niego (feat. Ozuna & Wisin),88,11,90,,,,
86,up,Nicky Jam & Enrique Iglesias,El Perdón,95,63,53,,,,
87,down,KAROL G,EL MAKINON,81,18,18,63,2021-04-04,43,2021-05-02
88,down,Pitbull,Timber (feat. Ke$ha),87,59,16,,,,
89,-,Juanfran,Venecia,-,40,1,,,,
90,up,Ricky Martin,Livin' la Vida Loca,96,80,5,,,,
91,down,Fred De Palma,Ti raggiungerò,84,34,6,,,,
92,down,Ozuna,Tiempo,83,10,13,,,,
93,up,Romeo Santos,Propuesta Indecente,97,50,78,,,,
94,-,Nicky Jam,Miami,-,51,1,,,,
95,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),91,6,14,,,,
96,down,Ozuna,Este Loko,86,86,3,,,,
97,down,Maluma,Felices los 4,90,37,77,,,,
98,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,81,1,,,,
99,-,"Tainy, Anuel AA & Ozuna",Adicto,-,8,86,9,2019-10-06,9,2019-10-06
100,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],94,11,87,,,,
