Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elettra Lamborghini,Pistolero,1,1,7,,,,
2,up,Fred De Palma,Un altro ballo (feat. Anitta),2,2,4,,,,
3,up,Rauw Alejandro,Todo De Ti,3,3,9,,,,
4,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,7,2,9,,,,
5,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),5,5,3,,,,
6,down,Rvfv,Yo No Sé,4,1,21,,,,
7,down,J Balvin & Maria Becerra,Qué Más Pues?,6,5,8,,,,
8,up,J Balvin & Skrillex,In Da Getto,11,4,3,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,38,3,2020-11-08,1,2020-11-15
10,up,Boza,Hecha Pa' Mi,10,1,32,88,2020-12-27,46,2021-02-07
11,down,Bad Bunny,Yonaguni,8,4,7,,,,
12,up,Natti Natasha & Becky G.,Ram Pam Pam,14,5,13,,,,
13,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,15,2,18,53,2021-03-28,13,2021-05-02
14,up,"Ozuna, Doja Cat & Sia",Del Mar,16,8,46,,,,
15,down,Enrique Iglesias,ME PASÉ (feat. Farruko),12,12,3,,,,
16,up,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],22,16,4,,,,
17,up,Fuego,Una Vaina Loca,21,15,4,,,,
18,down,"Nio García, J Balvin & Bad Bunny",AM Remix,17,13,4,,,,
19,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,73,18,2,,,,
20,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,1,52,14,2020-08-02,10,2020-08-23
21,up,Gala,Freed from Desire,69,3,30,,,,
22,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,1,67,74,2020-04-19,18,2020-08-09
23,down,Álvaro Soler,Magia,20,6,20,,,,
24,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,7,89,,,,
25,up,"Mora, Bad Bunny & Sech",Volando (Remix),84,24,2,,,,
26,down,Fred De Palma,Uana (feat. Guè Pequeno),13,13,3,,,,
27,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),25,2,89,3,2019-10-06,3,2019-10-06
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,1,89,60,2019-10-20,7,2019-11-17
29,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],24,13,5,,,,
30,up,Maluma,Sobrio,88,21,2,,,,
31,up,Farruko,Chillax (feat. Ky-Mani Marley),35,26,8,,,,
32,up,Bad Bunny,De Museo,53,32,2,,,,
33,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",28,15,20,,,,
34,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),27,15,11,,,,
35,down,KAROL G & Nicki Minaj,Tusa,29,1,89,29,2019-11-17,5,2020-02-02
36,down,Danny Ocean,Me Rehúso,30,9,89,,,,
37,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),41,27,89,,,,
38,down,ROSALÍA & Travis Scott,TKN,37,3,60,96,2020-05-31,21,2020-06-07
39,up,Pedro Capó & Farruko,Calma (Remix),42,5,89,37,2019-10-20,37,2019-10-20
40,down,Kali Uchis,telepatía,32,3,21,27,2021-02-28,6,2021-03-28
41,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,38,4,34,6,2020-12-06,6,2020-12-06
42,down,Natti Natasha & Ozuna,Criminal,33,14,89,,,,
43,down,Becky G. & El Alfa,Fulanito,39,20,6,,,,
44,down,Ozuna,Vaina Loca (feat. Manuel Turizo),43,15,89,,,,
45,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,14,38,94,2021-01-31,47,2021-03-07
46,up,Farruko,Pepas,86,1,2,,,,
47,down,Daddy Yankee,Con Calma (feat. Snow),45,4,89,,,,
48,up,Ozuna,Baila Baila Baila,55,10,89,,,,
49,down,Ozuna,Se Preparó,48,8,89,,,,
50,down,Ozuna,Caramelo,47,2,58,65,2020-06-28,27,2020-08-16
51,up,Sebastián Yatra & Myke Towers,Pareja Del Año,52,17,13,24,2021-05-02,9,2021-05-16
52,down,Rauw Alejandro & Chencho Corleone,El Efecto,49,2,66,76,2020-06-14,72,2020-07-05
53,up,Bad Bunny,MIA (feat. Drake),60,11,89,,,,
54,up,Juanfran,Como Llora,57,2,61,,,,
55,down,Fred De Palma,Ti raggiungerò,34,34,4,,,,
56,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),58,3,89,21,2019-10-06,19,2019-10-13
57,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",59,12,89,,,,
58,down,Luis Fonsi & Daddy Yankee,Despacito,54,30,89,,,,
59,up,J Balvin & Bad Bunny,LA CANCIÓN,94,25,34,72,2019-10-06,48,2019-11-03
60,down,Fred De Palma,Te lo immagini (feat. Boomdabash),31,31,3,,,,
61,up,Daddy Yankee,Limbo,61,22,78,,,,
62,up,Maluma,Hawái,63,3,51,63,2020-08-09,2,2020-09-20
63,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",50,18,5,,,,
64,down,Fred De Palma,Niente di te,36,36,3,,,,
65,down,Anuel AA,Narcos,56,16,37,,,,
66,down,TINI & Maria Becerra,Miénteme,62,36,12,,,,
67,down,Nicky Jam & Ozuna,Te Robaré,64,10,89,,,,
68,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),65,20,23,100,2021-02-21,25,2021-03-07
69,-,Sech & Jhay Cortez,911 (Remix),-,61,1,,,,
70,down,Paulo Londra,Adán y Eva,66,12,89,,,,
71,up,Bad Bunny & Tainy,Callaita,71,13,89,28,2019-10-06,23,2019-10-20
72,up,Aventura,Obsesión,83,17,84,,,,
73,down,J Balvin & Khalid,Otra Noche Sin Ti,67,4,15,,,,
74,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],72,14,55,,,,
75,up,KAROL G,EL MAKINON,81,18,16,63,2021-04-04,43,2021-05-02
76,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",91,21,73,,,,
77,up,Lucenzo,Danza Kuduro (feat. Don Omar),95,52,22,,,,
78,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",68,3,24,,,,
79,up,Daddy Yankee,Gasolina,97,15,29,,,,
80,up,Ozuna,El Farsante,90,3,89,,,,
81,down,Ozuna,Tiempo,78,10,11,,,,
82,up,Elettra Lamborghini,Musica (E il resto scompare),96,1,76,,,,
83,down,Fred De Palma,Superstar (feat. Samurai Jay),40,40,3,,,,
84,-,Boza,Ella,-,3,1,,,,
85,down,Elettra Lamborghini,Bachata senza sosta,79,35,4,,,,
86,down,Omega,Estoy Enamorado,80,61,11,,,,
87,up,Alvaro Soler,El Mismo Sol,93,59,2,,,,
88,up,Elettra Lamborghini,Pem Pem,99,17,58,,,,
89,down,ROSALÍA,BAGDAD (Cap.7: Liturgia),74,56,6,,,,
90,-,Reik,Me Niego (feat. Ozuna & Wisin),-,11,88,,,,
91,down,Jensi Jenno,Toy Buenisimo,77,77,3,,,,
92,down,Fred De Palma,Cretina (feat. Juanfran),75,75,3,,,,
93,-,Maluma,HP,-,25,72,,,,
94,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,47,21,,,,
95,up,Ricky Martin,Livin' la Vida Loca,98,80,3,,,,
96,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,30,86,,,,
97,down,Fred De Palma,Discoteka (feat. Rosa Chemical),44,44,3,,,,
98,-,Pitbull,Timber (feat. Ke$ha),-,59,14,,,,
99,up,Maluma,Felices los 4,100,37,75,,,,
100,down,Fred De Palma,Margiela (feat. Boro Boro),51,51,3,,,,
