Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elettra Lamborghini,Musica (E il resto scompare),6,1,2,,,,
2,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,15,60,2019-10-20,7,2019-11-17
3,down,KAROL G & Nicki Minaj,Tusa,2,1,15,29,2019-11-17,5,2020-02-02
4,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),3,2,15,3,2019-10-06,3,2019-10-06
5,up,Elettra Lamborghini,Non Succederà Più (feat. M¥SS KETA),64,5,2,,,,
6,up,Becky G.,MALA SANTA,18,4,13,87,2019-10-27,87,2019-10-27
7,down,Shakira & Anuel AA,Me Gusta,4,4,5,73,2020-01-19,50,2020-03-15
8,down,J Balvin,Blanco,5,5,14,,,,
9,up,Anuel AA,Keii,83,9,2,35,2020-02-16,35,2020-02-16
10,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,3,15,21,2019-10-06,19,2019-10-13
11,down,Nicky Jam & Daddy Yankee,Muévelo,9,8,6,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),10,4,15,,,,
13,down,J Balvin,Morado,8,6,6,72,2020-01-19,50,2020-03-29
14,down,Pedro Capó & Farruko,Calma (Remix),11,5,15,37,2019-10-20,37,2019-10-20
15,up,Elettra Lamborghini,Corazón Morado (feat. Sfera Ebbasta),20,15,15,,,,
16,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,40,16,2,84,2020-02-16,84,2020-02-16
17,up,Elettra Lamborghini,Pem Pem,37,17,15,,,,
18,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",15,7,15,,,,
19,down,Bad Bunny,Vete,12,4,13,55,2019-11-24,12,2019-12-01
20,up,"Tainy, Anuel AA & Ozuna",Adicto,23,8,15,9,2019-10-06,9,2019-10-06
21,down,Nicky Jam & Ozuna,Te Robaré,13,10,15,,,,
22,down,"Lunay, Ozuna & Anuel AA",Aventura,14,6,15,70,2019-11-24,62,2019-12-29
23,down,Paulo Londra,Adán y Eva,16,12,15,,,,
24,down,Bad Bunny & Tainy,Callaita,19,13,15,28,2019-10-06,23,2019-10-20
25,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],22,11,15,,,,
26,down,Ozuna,Vaina Loca (feat. Manuel Turizo),24,15,15,,,,
27,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",17,6,15,27,2019-10-06,27,2019-10-06
28,up,Elettra Lamborghini,Fanfare (feat. Guè Pequeno),42,21,15,,,,
29,down,Ozuna,Baila Baila Baila,21,10,15,,,,
30,down,Rauw Alejandro & Farruko,Fantasías,29,28,15,92,2019-10-13,19,2019-12-08
31,down,Natti Natasha & Ozuna,Criminal,27,14,15,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,12,15,,,,
33,up,Ozuna,Se Preparó,39,8,15,,,,
34,down,VillaBanks,Caribe (feat. Linch & Brando Luis),33,9,6,,,,
35,up,VillaBanks,"Barbie (feat. Bello Figo, Linch & Brando Luis)",45,17,6,,,,
36,down,Ozuna,Fantasía,30,4,12,,,,
37,down,Reik,Me Niego (feat. Ozuna & Wisin),26,11,15,,,,
38,down,Daddy Yankee & Sech,Definitivamente,32,32,3,,,,
39,down,Bad Bunny,MIA (feat. Drake),28,11,15,,,,
40,down,Danny Ocean,Me Rehúso,31,9,15,,,,
41,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),44,30,15,,,,
42,down,Anuel AA & KAROL G,Secreto,36,30,15,,,,
43,up,Elettra Lamborghini & Childsplay,Tócame (feat. Pitbull),60,43,15,,,,
44,down,Nicky Jam & Anuel AA,Whine Up,34,8,15,,,,
45,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),43,24,15,94,2019-11-03,94,2019-11-03
46,down,Manuel Turizo & Anuel AA,Te Quemaste,41,11,15,49,2019-10-06,49,2019-10-06
47,up,Sech & Ozuna,Si Te Vas,73,23,15,82,2019-10-06,45,2019-10-13
48,up,Becky G. & Natti Natasha,Sin Pijama,56,39,15,,,,
49,up,Rvssian & Sfera Ebbasta,Pablo,53,21,15,,,,
50,down,Daddy Yankee,Que Tire pa Lante,38,15,15,97,2019-10-20,11,2019-11-03
51,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),47,35,15,14,2019-10-06,12,2019-10-13
52,up,Camilo & Pedro Capó,Tutu,67,19,15,17,2019-10-06,15,2019-10-13
53,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,51,39,9,60,2020-01-05,24,2020-02-02
54,down,Luis Fonsi & Daddy Yankee,Despacito,52,30,15,,,,
55,down,Maluma,HP,49,25,15,,,,
56,down,J Balvin & Bad Bunny,LA CANCIÓN,50,25,15,72,2019-10-06,48,2019-11-03
57,down,Jennifer Lopez,Baila Conmigo,48,43,15,,,,
58,down,Ozuna,Devuélveme,54,42,15,,,,
59,down,Ozuna,Hasta Que Salga el Sol,35,7,15,,,,
60,down,Bad Bunny,NI BIEN NI MAL,57,25,15,,,,
61,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),58,27,15,,,,
62,down,Sean Paul & J Balvin,Contra la Pared,55,34,15,,,,
63,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",59,21,15,,,,
64,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,37,1,,,,
65,up,Ozuna,Síguelo Bailando,69,22,15,,,,
66,up,Ozuna,El Farsante,70,3,15,,,,
67,down,Ozuna,Ibiza (feat. Romeo Santos),61,43,15,,,,
68,down,Maluma & J Balvin,Qué Pena,63,16,15,37,2019-10-06,33,2019-10-13
69,down,Myke Towers,Girl,66,64,4,,,,
70,down,Chris Viz & Young Vene,Diavla,62,25,15,,,,
71,up,Nicky Jam & J Balvin,X,71,38,15,,,,
72,down,J Balvin & Bad Bunny,QUÉ PRETENDES,68,33,15,80,2019-10-06,60,2019-10-27
73,down,Jhay Cortez & Ozuna,Easy (Remix),72,25,13,,,,
74,up,Maluma,11 PM,74,38,15,68,2019-10-06,68,2019-10-06
75,down,Steve Aoki & Maluma,Maldad,65,45,5,,,,
76,up,Maluma,Felices los 4,76,37,15,,,,
77,-,Bad Bunny & Sech,Ignorantes,-,7,1,94,2020-02-16,15,2020-03-08
78,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),88,78,2,,,,
79,down,Shakira,"Whenever, Wherever",46,17,2,33,2020-02-09,33,2020-02-09
80,-,Elettra Lamborghini,Maldito Día (feat. Rkomi) [Remix],-,21,1,,,,
81,down,Romeo Santos,Propuesta Indecente,78,50,14,,,,
82,down,Daddy Yankee & Anuel AA,Adictiva,75,71,9,,,,
83,-,Elettra Lamborghini,Te Quemas (feat. Samurai Jay & MamboLosco) [Remix],-,50,1,,,,
84,-,Elettra Lamborghini,Musica (El Resto Es Nada),-,54,1,,,,
85,-,Elettra Lamborghini,Bombonera,-,85,1,,,,
86,-,Ozuna,100 Preguntas,-,35,1,,,,
87,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],94,87,4,67,2019-12-08,35,2020-02-09
88,down,Daddy Yankee,Limbo,85,22,15,,,,
89,up,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",91,54,15,,,,
90,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,9,,,,
91,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,74,14,,,,
92,down,6ix9ine,BEBE (feat. Anuel AA),84,20,15,,,,
93,down,"Ozuna, Mambo Kingz & DJ Luian","Solita (feat. Bad Bunny, Wisin & Almighty)",80,67,15,,,,
94,down,Aventura,Obsesión,87,17,15,,,,
95,down,Myke Towers & Farruko,Si Se Da,90,57,15,73,2019-10-06,73,2019-10-06
96,up,Elettra Lamborghini,Mala,97,96,2,,,,
97,-,Nicky Jam,El Amante,-,57,14,,,,
98,down,Wisin,Escápate Conmigo (feat. Ozuna),89,54,13,,,,
99,down,Luis Fonsi & Demi Lovato,Échame la Culpa,82,62,15,,,,
100,down,KAROL G,Ocean,93,48,15,77,2019-10-27,77,2019-10-27
