Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,10,74,2020-04-19,18,2020-08-09
2,up,Juanfran,Como Llora,3,2,4,,,,
3,down,KAROL G & Nicki Minaj,Tusa,2,1,32,29,2019-11-17,5,2020-02-02
4,up,Rauw Alejandro & Chencho Corleone,El Efecto,4,2,9,76,2020-06-14,72,2020-07-05
5,up,ROSALÍA & Travis Scott,TKN,5,3,3,96,2020-05-31,21,2020-06-07
6,up,Elettra Lamborghini,Musica (E il resto scompare),6,1,19,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,32,60,2019-10-20,7,2019-11-17
8,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,2,32,3,2019-10-06,3,2019-10-06
9,up,Elettra Lamborghini & LA$$A,Hola Kitty (feat. Bizzey),18,9,3,,,,
10,up,"Ronny J, Sfera Ebbasta & Duki",Miami,44,10,2,,,,
11,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,9,9,3,31,2020-06-07,31,2020-06-07
12,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),13,8,3,,,,
13,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,10,6,16,38,2020-03-08,7,2020-03-29
14,down,Feid & Justin Quiles,Porfa,11,6,11,89,2020-04-19,77,2020-05-03
15,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,3,32,21,2019-10-06,19,2019-10-13
16,up,Juanfran,El Final,35,10,2,,,,
17,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",16,7,32,,,,
18,down,Daddy Yankee,Con Calma (feat. Snow),14,4,32,,,,
19,down,Pedro Capó & Farruko,Calma (Remix),15,5,32,37,2019-10-20,37,2019-10-20
20,up,Omega,Pegao,21,16,3,,,,
21,down,Anuel AA,Narcos,17,16,3,,,,
22,down,Shakira & Anuel AA,Me Gusta,19,4,22,73,2020-01-19,50,2020-03-15
23,down,Becky G.,MALA SANTA,20,4,30,87,2019-10-27,87,2019-10-27
24,up,Prince Royce,Carita de Inocente,30,24,6,,,,
25,down,Natti Natasha & Ozuna,Criminal,22,14,32,,,,
26,up,Bad Bunny,Yo Perreo Sola,27,12,16,44,2020-03-08,31,2020-04-19
27,down,J Balvin,Amarillo,24,4,13,30,2020-03-29,30,2020-03-29
28,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,33,12,7,,,,
29,down,Ozuna,Vaina Loca (feat. Manuel Turizo),26,15,32,,,,
30,-,Jarabe de Palo,Depende,-,30,1,,,,
31,down,Danny Ocean,Me Rehúso,28,9,32,,,,
32,down,Paulo Londra,Adán y Eva,29,12,32,,,,
33,down,J Balvin,Rojo,31,5,16,36,2020-03-08,35,2020-03-29
34,down,Ozuna,Se Preparó,32,8,32,,,,
35,up,Nicky Jam & Ozuna,Te Robaré,38,10,32,,,,
36,down,Anuel AA & Tego Calderón,Jangueo,23,23,3,,,,
37,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,12,32,,,,
38,down,Anuel AA,Reggaetonera,25,25,3,,,,
39,down,Ozuna,Baila Baila Baila,36,10,32,,,,
40,down,Bad Bunny,MIA (feat. Drake),34,11,32,,,,
41,down,J Balvin,Blanco,39,5,31,,,,
42,up,Ozuna,El Farsante,42,3,32,,,,
43,down,"Tainy, Anuel AA & Ozuna",Adicto,40,8,32,9,2019-10-06,9,2019-10-06
44,down,Reik,Me Niego (feat. Ozuna & Wisin),43,11,32,,,,
45,up,Nicky Jam & Daddy Yankee,Muévelo,46,8,23,,,,
46,up,Anuel AA,El Manual,53,38,3,,,,
47,up,Luis Fonsi & Daddy Yankee,Despacito,47,30,32,,,,
48,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),62,27,32,,,,
49,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],48,11,32,,,,
50,down,Anuel AA & KAROL G,Secreto,41,30,32,,,,
51,down,Anuel AA & Mariah,Bandido,45,45,3,,,,
52,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",49,6,32,27,2019-10-06,27,2019-10-06
53,up,Bad Bunny & Tainy,Callaita,54,13,32,28,2019-10-06,23,2019-10-20
54,down,6ix9ine,BEBE (feat. Anuel AA),52,20,28,,,,
55,up,Myke Towers,Diosa,63,45,16,45,2020-03-01,45,2020-03-01
56,-,Jarabe de Palo,Agua,-,56,1,,,,
57,down,J Balvin,Morado,56,6,23,72,2020-01-19,50,2020-03-29
58,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],58,16,15,,,,
59,up,Rauw Alejandro & Farruko,Fantasías,59,28,32,92,2019-10-13,19,2019-12-08
60,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",51,34,8,,,,
61,up,Elettra Lamborghini,Corazón Morado (feat. Sfera Ebbasta),65,15,32,,,,
62,down,Ozuna,Devuélveme,61,42,32,,,,
63,down,Chimbala,El Boom,57,17,8,96,2019-10-20,96,2019-10-20
64,down,"Anuel AA, Farruko & Zion",Que Se Joda,50,50,3,,,,
65,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),60,30,32,,,,
66,up,Maluma,HP,69,25,32,,,,
67,up,Rvssian & Sfera Ebbasta,Pablo,71,21,32,,,,
68,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),70,24,32,94,2019-11-03,94,2019-11-03
69,up,Daddy Yankee,Limbo,80,22,30,,,,
70,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",68,21,32,,,,
71,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),93,42,2,,,,
72,down,VillaBanks,Chupa Chupa,66,18,9,,,,
73,down,Becky G. & Natti Natasha,Sin Pijama,72,39,32,,,,
74,down,Ozuna,Ibiza (feat. Romeo Santos),67,43,32,,,,
75,down,Ozuna,Síguelo Bailando,74,22,32,,,,
76,down,Rauw Alejandro,Tattoo,75,49,17,74,2020-03-22,35,2020-07-26
77,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),76,52,9,92,2020-04-19,62,2020-09-06
78,up,Manuel Turizo & Anuel AA,Te Quemaste,78,11,32,49,2019-10-06,49,2019-10-06
79,up,Maluma,Felices los 4,86,37,32,,,,
80,-,Ozuna,Caramelo,-,2,1,65,2020-06-28,27,2020-08-16
81,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],83,59,8,,,,
82,down,Anuel AA & Lil Wayne,Ferrari,55,55,3,,,,
83,-,Sech,Relación,-,7,3,78,2020-06-07,28,2020-07-19
84,down,Elettra Lamborghini,Pem Pem,73,17,32,,,,
85,-,Jarabe de Palo,Bonito,-,85,1,,,,
86,up,Elettra Lamborghini,Fanfare (feat. Guè Pequeno),100,21,31,,,,
87,down,Aventura,Obsesión,77,17,27,,,,
88,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,79,13,9,,,,
89,down,Prince Royce,Corazon Sin Cara,82,74,3,,,,
90,up,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],91,65,4,,,,
91,down,Romeo Santos,Propuesta Indecente,88,50,27,,,,
92,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",87,15,14,,,,
93,down,Bad Bunny,NI BIEN NI MAL,81,25,32,,,,
94,-,J Balvin,Azul,-,13,11,99,2020-03-29,70,2020-06-28
95,down,Anuel AA & Bad Bunny,Así Soy Yo,64,64,3,,,,
96,down,"Lunay, Ozuna & Anuel AA",Aventura,94,6,32,70,2019-11-24,62,2019-12-29
97,-,Nicky Jam & Enrique Iglesias,El Perdón,-,63,20,,,,
98,down,Nicky Jam & J Balvin,X,90,38,31,,,,
99,down,Sean Paul & J Balvin,Contra la Pared,89,34,31,,,,
100,-,J Balvin & Jowell & Randy,Bonita,-,89,6,,,,
