Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elettra Lamborghini,Pistolero,1,1,5,,,,
2,up,Fred De Palma,Un altro ballo (feat. Anitta),33,2,2,,,,
3,down,Rvfv,Yo No Sé,2,1,19,,,,
4,down,Rauw Alejandro,Todo De Ti,3,3,7,,,,
5,up,J Balvin & Maria Becerra,Qué Más Pues?,10,5,6,,,,
6,down,Boza,Hecha Pa' Mi,4,1,30,88,2020-12-27,46,2021-02-07
7,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,36,3,2020-11-08,1,2020-11-15
8,down,Bad Bunny,Yonaguni,6,4,5,,,,
9,down,Natti Natasha & Becky G.,Ram Pam Pam,7,5,11,,,,
10,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,14,2,7,,,,
11,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,8,2,16,53,2021-03-28,13,2021-05-02
12,down,"Ozuna, Doja Cat & Sia",Del Mar,9,8,44,,,,
13,up,"Nio García, J Balvin & Bad Bunny",AM Remix,72,13,2,,,,
14,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),11,1,50,14,2020-08-02,10,2020-08-23
15,down,Álvaro Soler,Magia,12,6,18,,,,
16,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,1,65,74,2020-04-19,18,2020-08-09
17,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",16,7,87,,,,
18,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],13,13,3,,,,
19,up,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],75,16,2,,,,
20,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,2,87,3,2019-10-06,3,2019-10-06
21,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),17,15,9,,,,
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,1,87,60,2019-10-20,7,2019-11-17
23,down,KAROL G & Nicki Minaj,Tusa,19,1,87,29,2019-11-17,5,2020-02-02
24,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",25,15,18,,,,
25,down,Kali Uchis,telepatía,20,3,19,27,2021-02-28,6,2021-03-28
26,down,Danny Ocean,Me Rehúso,22,9,87,,,,
27,up,Fuego,Una Vaina Loca,90,15,2,,,,
28,down,Natti Natasha & Ozuna,Criminal,24,14,87,,,,
29,down,ROSALÍA & Travis Scott,TKN,26,3,58,96,2020-05-31,21,2020-06-07
30,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,27,4,32,6,2020-12-06,6,2020-12-06
31,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",18,18,3,,,,
32,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),28,27,87,,,,
33,down,Pedro Capó & Farruko,Calma (Remix),29,5,87,37,2019-10-20,37,2019-10-20
34,up,Ozuna,Vaina Loca (feat. Manuel Turizo),34,15,87,,,,
35,up,Elettra Lamborghini,Bachata senza sosta,71,35,2,,,,
36,up,Farruko,Chillax (feat. Ky-Mani Marley),46,26,6,,,,
37,up,Rauw Alejandro & Chencho Corleone,El Efecto,37,2,64,76,2020-06-14,72,2020-07-05
38,down,Ozuna,Se Preparó,36,8,87,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),31,4,87,,,,
40,up,Becky G. & El Alfa,Fulanito,55,20,4,,,,
41,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,35,14,36,94,2021-01-31,47,2021-03-07
42,down,Ozuna,Caramelo,32,2,56,65,2020-06-28,27,2020-08-16
43,down,Ozuna,Baila Baila Baila,42,10,87,,,,
44,down,Luis Fonsi & Daddy Yankee,Despacito,41,30,87,,,,
45,up,Bad Bunny,MIA (feat. Drake),45,11,87,,,,
46,down,Sebastián Yatra & Myke Towers,Pareja Del Año,38,17,11,24,2021-05-02,9,2021-05-16
47,down,Juanfran,Como Llora,39,2,59,,,,
48,up,Daddy Yankee,Limbo,51,22,76,,,,
49,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,12,87,,,,
50,up,Anuel AA,Narcos,74,16,35,,,,
51,down,TINI & Maria Becerra,Miénteme,44,36,10,,,,
52,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),47,3,87,21,2019-10-06,19,2019-10-13
53,down,Maluma,Hawái,48,3,49,63,2020-08-09,2,2020-09-20
54,up,Rauw Alejandro,Sexo Virtual,95,54,2,,,,
55,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),53,20,21,100,2021-02-21,25,2021-03-07
56,up,ROSALÍA,BAGDAD (Cap.7: Liturgia),73,56,4,,,,
57,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,5,1,,,,
58,down,Ozuna,Tiempo,30,10,9,,,,
59,-,Fred De Palma,Uana (feat. Guè Pequeno),-,13,1,,,,
60,down,Nicky Jam & Ozuna,Te Robaré,56,10,87,,,,
61,down,J Balvin & Khalid,Otra Noche Sin Ti,50,4,13,,,,
62,up,Gala,Freed from Desire,64,3,28,,,,
63,down,Paulo Londra,Adán y Eva,57,12,87,,,,
64,down,"Ptazeta, Farina & Juacko",Trakatá,40,32,4,,,,
65,down,KAROL G,EL MAKINON,49,18,14,63,2021-04-04,43,2021-05-02
66,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",52,3,22,,,,
67,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],58,14,53,,,,
68,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",59,21,71,,,,
69,down,Ozuna,El Farsante,67,3,87,,,,
70,-,J Balvin & Skrillex,In Da Getto,-,4,1,,,,
71,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,12,1,,,,
72,-,Fred De Palma,Margiela (feat. Boro Boro),-,51,1,,,,
73,-,Fred De Palma,Te lo immagini (feat. Boomdabash),-,31,1,,,,
74,-,Fred De Palma,Superstar (feat. Samurai Jay),-,40,1,,,,
75,-,Fred De Palma,Discoteka (feat. Rosa Chemical),-,44,1,,,,
76,down,Bad Bunny & Tainy,Callaita,62,13,87,28,2019-10-06,23,2019-10-20
77,down,Aventura,Obsesión,60,17,82,,,,
78,-,Fred De Palma,Niente di te,-,36,1,,,,
79,up,Fred De Palma,Ti raggiungerò,96,34,2,,,,
80,-,Fred De Palma,Pa' la cultura Freestyle,-,70,2,,,,
81,-,Fred De Palma,Mondo,-,81,1,,,,
82,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),54,41,7,,,,
83,down,Elettra Lamborghini,Musica (E il resto scompare),66,1,74,,,,
84,-,Fred De Palma,Cretina (feat. Juanfran),-,75,1,,,,
85,down,Lucenzo,Danza Kuduro (feat. Don Omar),68,52,20,,,,
86,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",63,47,20,,,,
87,-,Fred De Palma,5:20,-,87,1,,,,
88,-,Fred De Palma,Senza Dio,-,85,1,,,,
89,down,Omega,Estoy Enamorado,65,61,9,,,,
90,-,Anuel AA & Haze,Amanece,-,23,12,,,,
91,down,Elettra Lamborghini,Pem Pem,61,17,56,,,,
92,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,85,9,23,21,2021-02-07,21,2021-02-07
93,-,Ozuna,Este Loko,-,86,1,,,,
94,down,Rauw Alejandro & Anuel AA,Reloj,69,20,37,100,2020-11-22,32,2021-01-17
95,-,Fred De Palma,Paloma (feat. Anitta),-,92,1,,,,
96,down,Nicky Jam & Enrique Iglesias,El Perdón,81,63,51,,,,
97,-,Bad Bunny & Luar La L,100 MILLONES,-,47,4,,,,
98,down,Sech,911,82,32,21,63,2021-03-21,27,2021-04-04
99,-,Jensi Jenno,Toy Buenisimo,-,77,1,,,,
100,down,Reik,Me Niego (feat. Ozuna & Wisin),93,11,87,,,,
