Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,32,1,2,,,,
2,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,20,,,,
3,down,ROSALÍA & Rauw Alejandro,BESO,2,1,10,,,,
4,down,Bad Bunny,Tití Me Preguntó,3,1,55,,,,
5,down,Manuel Turizo,La Bachata,4,3,48,,,,
6,down,KAROL G,TQG,5,3,14,,,,
7,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),6,6,8,,,,
8,up,Shakira,Acróstico,17,8,3,,,,
9,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,135,3,2020-11-08,1,2020-11-15
10,down,Rvfv & Pablo Mas,Mami,8,8,9,,,,
11,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],9,1,51,,,,
12,down,ROSALÍA,DESPECHÁ,10,3,44,,,,
13,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,53,6,4,,,,
14,up,"YOVNGCHIMI, DJ Drama & Shiva",Milano Town (feat. Murda Beatz),68,14,2,,,,
15,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,11,5,55,,,,
16,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,12,5,55,,,,
17,down,Fred De Palma,Extasi,13,1,50,,,,
18,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",15,7,186,,,,
19,down,"Beny Jr, Morad & K y B",Sigue,14,6,60,,,,
20,down,Yandel & Feid,Yandel 150,16,6,20,,,,
21,down,Ozuna,Se Preparó,18,8,186,,,,
22,down,ROSALÍA,LLYLM,19,5,18,,,,
23,down,Bad Bunny,MIA (feat. Drake),20,11,186,,,,
24,down,Bad Bunny,Yonaguni,21,4,104,,,,
25,up,Daddy Yankee,Limbo,26,22,175,,,,
26,down,Ozuna,Dile Que Tú Me Quieres,25,10,79,,,,
27,down,Farruko,Pepas,23,1,99,,,,
28,up,Marshmello & Manuel Turizo,El Merengue,31,23,12,,,,
29,down,Danny Ocean,Me Rehúso,27,9,186,,,,
30,down,Yng Lvcas,La bebe,22,19,9,,,,
31,down,Ozuna,Hey Mor (feat. Feid),28,11,33,,,,
32,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,42,9,76,31,2020-06-07,31,2020-06-07
33,down,Bad Bunny,NI BIEN NI MAL,29,25,112,,,,
34,up,Ozuna,Baila Baila Baila,37,10,186,,,,
35,down,Rvssian & Sfera Ebbasta,Pablo,24,21,181,,,,
36,up,Natti Natasha & Ozuna,Criminal,40,14,186,,,,
37,up,Aventura,Obsesión,45,17,181,,,,
38,up,Daddy Yankee,Gasolina,49,15,105,,,,
39,up,"Tainy, Anuel AA & Ozuna",Adicto,39,8,151,9,2019-10-06,9,2019-10-06
40,down,El Jhota,Casa de Papel (feat. Jul) [Remix],30,30,5,,,,
41,down,Feid & Young Miko,Classy 101,35,34,8,,,,
42,down,Quevedo & Myke Towers,Playa Del Inglés,34,3,24,,,,
43,down,Rvfv,Yo No Sé,38,1,118,,,,
44,up,Maluma,Felices los 4,44,37,145,,,,
45,-,Daddy Yankee,La Despedida,-,18,1,,,,
46,down,Gala,Freed from Desire,33,3,127,,,,
47,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),50,2,186,3,2019-10-06,3,2019-10-06
48,down,Ozuna,El Farsante,43,3,184,,,,
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],58,14,152,,,,
50,up,Anuel AA & Haze,Amanece,54,23,59,,,,
51,down,Grupo Frontera & Bad Bunny,un x100to,36,23,6,,,,
52,down,ROSALÍA,LA FAMA (feat. The Weeknd),41,2,81,,,,
53,down,Quevedo,Punto G,46,26,29,,,,
54,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",47,16,43,,,,
55,up,Maluma,11 PM,57,38,45,68,2019-10-06,68,2019-10-06
56,down,Ozuna,Vaina Loca (feat. Manuel Turizo),55,15,186,,,,
57,down,El Alfa,Chu Chu Pamela,52,12,15,,,,
58,down,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",48,5,53,,,,
59,up,Marshmello & Farruko,Esta Vida,90,33,2,,,,
60,down,Bad Bunny & Tainy,Callaita,51,13,186,28,2019-10-06,23,2019-10-20
61,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,59,1,164,74,2020-04-19,18,2020-08-09
62,down,Rauw Alejandro & Angel Dior,TAMO EN NOTA,56,9,14,,,,
63,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",71,21,169,,,,
64,up,J Balvin,Ay Vamos,70,58,41,,,,
65,up,J Balvin,Ginza,65,41,23,,,,
66,down,J Balvin & Bad Bunny,LA CANCIÓN,60,25,96,72,2019-10-06,48,2019-11-03
67,down,Rauw Alejandro,Todo De Ti,62,3,106,,,,
68,down,Arcángel & Bad Bunny,La Jumpa,67,11,26,,,,
69,up,Fred De Palma,Un altro ballo (feat. Anitta),73,2,101,,,,
70,down,Bad Bunny,Moscow Mule,63,6,55,,,,
71,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),66,1,70,,,,
72,up,Nicky Jam & Ozuna,Te Robaré,72,10,181,,,,
73,down,KAROL G,PROVENZA,69,11,58,,,,
74,up,Cris Mj,Una Noche en Medellín,77,1,64,,,,
75,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",76,6,100,27,2019-10-06,27,2019-10-06
76,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),75,3,184,21,2019-10-06,19,2019-10-13
77,up,Rauw Alejandro,Cúrame,83,17,69,,,,
78,down,Paulo Londra,Adán y Eva,74,12,166,,,,
79,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,1,186,60,2019-10-20,7,2019-11-17
80,up,Nio García,Tus Poses,95,65,9,,,,
81,down,Jovanotti,A Te,61,28,105,,,,
82,-,KAROL G,AMARGURA,-,63,1,,,,
83,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,79,2,106,,,,
84,up,Farruko,Chillax (feat. Ky-Mani Marley),99,26,60,,,,
85,up,Elettra Lamborghini,Pistolero,91,1,104,,,,
86,up,TINI,Cupido,97,43,15,,,,
87,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),88,15,108,,,,
88,-,Daddy Yankee,Lovumba,-,60,7,,,,
89,up,KAROL G & Nicki Minaj,Tusa,92,1,183,29,2019-11-17,5,2020-02-02
90,down,Rauw Alejandro & Chencho Corleone,Desesperados,80,19,77,,,,
91,up,Rauw Alejandro,Dile a El,98,54,3,,,,
92,down,Ozuna,Única,85,77,15,,,,
93,down,Eladio Carrión & Bad Bunny,Coco Chanel,87,41,10,,,,
94,down,ROSALÍA & Rauw Alejandro,VAMPIROS,64,14,10,,,,
95,down,Shakira & Ozuna,Monotonía,86,6,32,,,,
96,down,ROSALÍA & Travis Scott,TKN,94,3,147,96,2020-05-31,21,2020-06-07
97,down,KAROL G & Romeo Santos,X SI VOLVEMOS,96,16,17,,,,
98,-,Luis Fonsi & Daddy Yankee,Despacito,-,30,184,,,,
99,down,VillaBanks,Chupa Chupa,84,18,120,,,,
100,up,Maluma,Hawái,100,3,96,63,2020-08-09,2,2020-09-20
