Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elettra Lamborghini,Pistolero,20,1,2,,,,
2,down,Rvfv,Yo No Sé,1,1,16,,,,
3,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,2,13,53,2021-03-28,13,2021-05-02
4,up,Bad Bunny,Yonaguni,58,4,2,,,,
5,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,33,3,2020-11-08,1,2020-11-15
6,down,Natti Natasha & Becky G.,Ram Pam Pam,5,5,8,,,,
7,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,1,47,14,2020-08-02,10,2020-08-23
8,down,Boza,Hecha Pa' Mi,4,1,27,88,2020-12-27,46,2021-02-07
9,down,Rauw Alejandro,Todo De Ti,6,3,4,,,,
10,down,"Ozuna, Doja Cat & Sia",Del Mar,8,8,41,,,,
11,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",7,7,84,,,,
12,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,1,62,74,2020-04-19,18,2020-08-09
13,down,Álvaro Soler,Magia,10,6,15,,,,
14,down,J Balvin & Maria Becerra,Qué Más Pues?,11,5,3,,,,
15,down,Kali Uchis,telepatía,12,3,16,27,2021-02-28,6,2021-03-28
16,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),15,15,6,,,,
17,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,2,84,3,2019-10-06,3,2019-10-06
18,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",16,15,15,,,,
19,down,KAROL G & Nicki Minaj,Tusa,14,1,84,29,2019-11-17,5,2020-02-02
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,1,84,60,2019-10-20,7,2019-11-17
21,up,Danny Ocean,Me Rehúso,22,9,84,,,,
22,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,18,4,29,6,2020-12-06,6,2020-12-06
23,down,Ozuna,Tiempo,21,10,6,,,,
24,down,ROSALÍA & Travis Scott,TKN,23,3,55,96,2020-05-31,21,2020-06-07
25,up,Sebastián Yatra & Myke Towers,Pareja Del Año,26,17,8,24,2021-05-02,9,2021-05-16
26,down,Natti Natasha & Ozuna,Criminal,24,14,84,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),30,4,84,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),31,5,84,37,2019-10-20,37,2019-10-20
29,down,J Balvin & Khalid,Otra Noche Sin Ti,27,4,10,,,,
30,down,Ozuna,Caramelo,28,2,53,65,2020-06-28,27,2020-08-16
31,down,Ozuna,Vaina Loca (feat. Manuel Turizo),25,15,84,,,,
32,down,Ozuna,Se Preparó,29,8,84,,,,
33,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),33,27,84,,,,
34,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,55,2,4,,,,
35,down,Juanfran,Como Llora,32,2,56,,,,
36,up,Rauw Alejandro & Chencho Corleone,El Efecto,37,2,61,76,2020-06-14,72,2020-07-05
37,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,14,33,94,2021-01-31,47,2021-03-07
38,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",35,3,19,,,,
39,up,TINI & Maria Becerra,Miénteme,44,36,7,,,,
40,down,Ozuna,Baila Baila Baila,34,10,84,,,,
41,down,Luis Fonsi & Daddy Yankee,Despacito,38,30,84,,,,
42,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),41,41,4,,,,
43,down,KAROL G,EL MAKINON,40,18,11,63,2021-04-04,43,2021-05-02
44,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),42,20,18,100,2021-02-21,25,2021-03-07
45,-,J Balvin & Willy William,Mi Gente,-,37,10,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,12,84,,,,
47,down,Daddy Yankee,Limbo,46,22,73,,,,
48,down,Bad Bunny,MIA (feat. Drake),43,11,84,,,,
49,down,Maluma,Hawái,45,3,46,63,2020-08-09,2,2020-09-20
50,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),48,3,84,21,2019-10-06,19,2019-10-13
51,up,Nicky Jam & Ozuna,Te Robaré,53,10,84,,,,
52,down,Rauw Alejandro & Anuel AA,Reloj,49,20,34,100,2020-11-22,32,2021-01-17
53,down,Paulo Londra,Adán y Eva,52,12,84,,,,
54,up,Ozuna,El Farsante,60,3,84,,,,
55,down,Gala,Freed from Desire,50,3,25,,,,
56,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,14,50,,,,
57,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,62,9,20,21,2021-02-07,21,2021-02-07
58,-,J Balvin,Rojo,-,5,39,36,2020-03-08,35,2020-03-29
59,down,Sech,911,56,32,18,63,2021-03-21,27,2021-04-04
60,up,Bad Bunny & Tainy,Callaita,61,13,84,28,2019-10-06,23,2019-10-20
61,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",54,21,68,,,,
62,up,Lucenzo,Danza Kuduro (feat. Don Omar),65,52,17,,,,
63,up,Aventura,Obsesión,63,17,79,,,,
64,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,6,10,,,,
65,down,Nio García & Flow La Movie,AM,51,42,7,47,2021-04-25,36,2021-05-09
66,up,Omega,Estoy Enamorado,81,61,6,,,,
67,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],66,11,83,,,,
68,-,J Balvin,Tu Veneno,-,8,11,,,,
69,up,Pitbull,Timber (feat. Ke$ha),70,59,11,,,,
70,up,Elettra Lamborghini,Musica (E il resto scompare),91,1,71,,,,
71,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,64,55,4,,,,
72,-,Becky G. & El Alfa,Fulanito,-,20,1,,,,
73,-,"Ptazeta, Farina & Juacko",Trakatá,-,32,1,,,,
74,down,Daddy Yankee,Gasolina,72,15,25,,,,
75,down,Reik,Me Niego (feat. Ozuna & Wisin),68,11,84,,,,
76,up,Rvssian & Sfera Ebbasta,Pablo,96,21,84,,,,
77,-,J Balvin,Azul,-,13,26,99,2020-03-29,70,2020-06-28
78,down,Becky G. & Natti Natasha,Sin Pijama,67,39,72,,,,
79,down,"Tainy, Anuel AA & Ozuna",Adicto,73,8,84,9,2019-10-06,9,2019-10-06
80,-,J Balvin,Blanco,-,5,50,,,,
81,down,Nicky Jam & Enrique Iglesias,El Perdón,74,63,48,,,,
82,-,Fred De Palma,Pa' la cultura Freestyle,-,70,1,,,,
83,-,J Balvin,Gris,-,22,8,,,,
84,down,Reik & Maluma,Perfecta,69,69,3,,,,
85,-,Elettra Lamborghini,Pem Pem,-,17,53,,,,
86,down,Bad Bunny & Luar La L,100 MILLONES,47,47,3,,,,
87,down,Maluma,HP,79,25,69,,,,
88,-,J Balvin & Bad Bunny,LA CANCIÓN,-,25,30,72,2019-10-06,48,2019-11-03
89,down,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",88,5,45,,,,
90,down,Prince Royce,Rechazame,77,6,28,,,,
91,-,J Balvin,Amarillo,-,4,33,30,2020-03-29,30,2020-03-29
92,-,J Balvin & Jay Wheeler,OTRO FILI,-,39,1,,,,
93,down,Anuel AA & Ozuna,Antes,71,6,21,58,2021-01-31,58,2021-01-31
94,down,Ozuna,Dile Que Tú Me Quieres,84,10,11,,,,
95,down,Nicky Jam & El Alfa,Pikete,78,78,2,,,,
96,down,Romeo Santos,Propuesta Indecente,90,50,75,,,,
97,down,Lunay & Anitta,TODO O NADA,94,74,3,,,,
98,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,86,18,41,93,2020-09-20,66,2020-09-27
99,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,75,14,36,91,2020-11-01,64,2020-11-22
100,down,Anuel AA & KAROL G,Secreto,82,30,84,,,,
