Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,6,14,2020-08-02,10,2020-08-23
2,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,21,74,2020-04-19,18,2020-08-09
3,up,Ozuna,Caramelo,3,2,12,65,2020-06-28,27,2020-08-16
4,up,Juanfran,Como Llora,4,2,15,,,,
5,up,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",5,5,4,,,,
6,up,ROSALÍA & Travis Scott,TKN,6,3,14,96,2020-05-31,21,2020-06-07
7,up,KAROL G & Nicki Minaj,Tusa,7,1,43,29,2019-11-17,5,2020-02-02
8,up,Maluma,Hawái,13,3,5,63,2020-08-09,2,2020-09-20
9,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",10,9,8,89,2020-07-19,12,2020-08-16
10,down,Sech,Relación,9,7,14,78,2020-06-07,28,2020-07-19
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,43,60,2019-10-20,7,2019-11-17
12,down,Rauw Alejandro & Chencho Corleone,El Efecto,11,2,20,76,2020-06-14,72,2020-07-05
13,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,2,43,3,2019-10-06,3,2019-10-06
14,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),12,8,14,,,,
15,up,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),15,15,9,,,,
16,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),40,16,2,52,2020-08-30,37,2020-09-20
17,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,18,12,18,,,,
18,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,16,16,11,,,,
19,down,Elettra Lamborghini,Musica (E il resto scompare),17,1,30,,,,
20,down,Pedro Capó & Farruko,Calma (Remix),19,5,43,37,2019-10-20,37,2019-10-20
21,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,7,43,,,,
22,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,22,9,14,31,2020-06-07,31,2020-06-07
23,down,Shakira & Anuel AA,Me Gusta,21,4,33,73,2020-01-19,50,2020-03-15
24,up,Daddy Yankee,Con Calma (feat. Snow),24,4,43,,,,
25,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,3,43,21,2019-10-06,19,2019-10-13
26,up,Anuel AA,Narcos,26,16,14,,,,
27,down,Rauw Alejandro & Camilo,Tattoo (Remix),25,24,8,66,2020-07-26,14,2020-08-09
28,up,Rafa Pabön,A Güiro,85,5,2,,,,
29,down,Ozuna,Mi Niña,28,24,10,,,,
30,up,Danny Ocean,Me Rehúso,30,9,43,,,,
31,up,Ozuna,Vaina Loca (feat. Manuel Turizo),31,15,43,,,,
32,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),35,25,7,,,,
33,down,Becky G.,MALA SANTA,27,4,41,87,2019-10-27,87,2019-10-27
34,up,KAROL G,"Ay, DiOs Mío!",36,11,8,48,2020-08-09,24,2020-09-06
35,down,Natti Natasha & Ozuna,Criminal,33,14,43,,,,
36,up,Romeo Santos,Sobredosis (feat. Ozuna),45,27,4,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,12,43,,,,
38,down,Nicky Jam & Ozuna,Te Robaré,32,10,43,,,,
39,down,Kiko El Crazy,La Popi,29,17,7,,,,
40,down,Bad Bunny,MIA (feat. Drake),37,11,43,,,,
41,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],49,28,15,94,2020-05-31,13,2020-07-26
42,up,Paulo Londra,Adán y Eva,43,12,43,,,,
43,down,Bad Bunny,Yo Perreo Sola,42,12,27,44,2020-03-08,31,2020-04-19
44,down,Ozuna,Baila Baila Baila,39,10,43,,,,
45,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),38,27,43,,,,
46,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,41,6,27,38,2020-03-08,7,2020-03-29
47,down,Ozuna,Se Preparó,46,8,43,,,,
48,up,Prince Royce,Carita de Inocente,48,24,17,,,,
49,down,Feid & Justin Quiles,Porfa,44,6,22,89,2020-04-19,77,2020-05-03
50,up,Ozuna,El Farsante,54,3,43,,,,
51,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),47,23,10,79,2020-07-05,50,2020-07-12
52,up,Anuel AA,El Manual,53,38,14,,,,
53,down,Luis Fonsi & Daddy Yankee,Despacito,50,30,43,,,,
54,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,56,32,6,93,2020-08-23,66,2021-04-18
55,down,Bad Bunny & Tainy,Callaita,52,13,43,28,2019-10-06,23,2019-10-20
56,up,J Balvin,Rojo,58,5,27,36,2020-03-08,35,2020-03-29
57,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],60,11,43,,,,
58,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),55,42,13,,,,
59,down,Elettra Lamborghini,Pem Pem,51,17,43,,,,
60,up,Anuel AA & KAROL G,Secreto,66,30,43,,,,
61,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),92,53,2,67,2020-10-18,38,2020-11-15
62,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",57,6,43,27,2019-10-06,27,2019-10-06
63,up,J Balvin,Amarillo,63,4,24,30,2020-03-29,30,2020-03-29
64,down,6ix9ine,YAYA,61,10,9,31,2020-07-12,31,2020-07-12
65,up,Reik,Me Niego (feat. Ozuna & Wisin),65,11,43,,,,
66,up,Maluma,HP,68,25,43,,,,
67,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],74,61,11,,,,
68,down,Elettra Lamborghini & LA$$A,Hola Kitty (feat. Bizzey),59,9,14,,,,
69,up,"Tainy, Anuel AA & Ozuna",Adicto,71,8,43,9,2019-10-06,9,2019-10-06
70,down,J Balvin,Blanco,69,5,42,,,,
71,down,Elettra Lamborghini,Corazón Morado (feat. Sfera Ebbasta),67,15,43,,,,
72,up,Ozuna,Devuélveme,75,42,43,,,,
73,down,Omega,Pegao,64,16,14,,,,
74,down,Anuel AA,Reggaetonera,72,25,14,,,,
75,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),70,30,43,,,,
76,down,Juanfran,El Final,73,10,13,,,,
77,up,J Balvin,Azul,77,13,22,99,2020-03-29,70,2020-06-28
78,up,Aventura,Obsesión,84,17,38,,,,
79,down,Ozuna,Ibiza (feat. Romeo Santos),76,43,43,,,,
80,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],81,16,26,,,,
81,down,Daddy Yankee,Limbo,78,22,41,,,,
82,down,Nicky Jam & Daddy Yankee,Muévelo,80,8,34,,,,
83,-,Maluma & Myke Towers,Madrid,-,65,1,,,,
84,up,Rvssian & Sfera Ebbasta,Pablo,86,21,43,,,,
85,down,6ix9ine,BEBE (feat. Anuel AA),82,20,39,,,,
86,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,95,13,8,,,,
87,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),79,52,20,92,2020-04-19,62,2020-09-06
88,down,Maluma,Felices los 4,87,37,43,,,,
89,down,J Balvin,Morado,88,6,34,72,2020-01-19,50,2020-03-29
90,up,Myke Towers,Diosa,90,45,27,45,2020-03-01,45,2020-03-01
91,down,Black Eyed Peas & El Alfa,NO MAÑANA,83,24,11,,,,
92,up,Nicky Jam & Enrique Iglesias,El Perdón,99,63,31,,,,
93,-,Ozuna,Aura (feat. Arthur Hanlon),-,39,11,,,,
94,-,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",-,85,1,,,,
95,down,Anuel AA & Tego Calderón,Jangueo,93,23,14,,,,
96,-,Ozuna,Síguelo Bailando,-,22,42,,,,
97,up,Bad Bunny,La Difícil,100,5,24,13,2020-03-08,13,2020-03-08
98,down,Becky G. & Natti Natasha,Sin Pijama,97,39,43,,,,
99,down,Romeo Santos,Propuesta Indecente,98,50,36,,,,
100,down,Ozuna & Wisin,Gistro Amarillo,62,31,6,,,,
