Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boza,Hecha Pa' Mi,2,1,14,88,2020-12-27,46,2021-02-07
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,20,3,2020-11-08,1,2020-11-15
3,up,Paris Boy,Problemas,3,1,17,,,,
4,up,Morad,Motorola,4,4,12,,,,
5,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,4,16,6,2020-12-06,6,2020-12-06
6,up,Kali Uchis,telepatía,9,3,3,27,2021-02-28,6,2021-03-28
7,up,Rvfv,Yo No Sé,11,1,3,,,,
8,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,1,49,74,2020-04-19,18,2020-08-09
9,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,1,34,14,2020-08-02,10,2020-08-23
10,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",5,3,6,,,,
11,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,13,9,7,21,2021-02-07,21,2021-02-07
12,down,KAROL G & Nicki Minaj,Tusa,10,1,71,29,2019-11-17,5,2020-02-02
13,down,Ozuna,Caramelo,12,2,40,65,2020-06-28,27,2020-08-16
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,71,60,2019-10-20,7,2019-11-17
15,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",16,7,71,,,,
16,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,2,71,3,2019-10-06,3,2019-10-06
17,up,ROSALÍA & Travis Scott,TKN,18,3,42,96,2020-05-31,21,2020-06-07
18,up,Juanfran,Como Llora,19,2,43,,,,
19,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",86,15,2,,,,
20,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,20,14,20,94,2021-01-31,47,2021-03-07
21,up,Maluma,Hawái,22,3,33,63,2020-08-09,2,2020-09-20
22,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),32,20,5,100,2021-02-21,25,2021-03-07
23,up,"Ozuna, Doja Cat & Sia",Del Mar,23,8,28,,,,
24,down,Daddy Yankee,PROBLEMA,15,15,3,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),27,4,71,,,,
26,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",24,21,55,,,,
27,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,31,14,23,91,2020-11-01,64,2020-11-22
28,up,Danny Ocean,Me Rehúso,29,9,71,,,,
29,down,Prince Royce,Rechazame,26,6,15,,,,
30,down,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,21,8,9,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),34,5,71,37,2019-10-20,37,2019-10-20
32,up,Natti Natasha & Ozuna,Criminal,33,14,71,,,,
33,down,Myke Towers & Juhn,Bandido,30,28,12,40,2021-01-03,6,2021-02-28
34,up,Bad Bunny,MIA (feat. Drake),35,11,71,,,,
35,down,Anuel AA & Ozuna,Antes,28,6,8,58,2021-01-31,58,2021-01-31
36,up,Rauw Alejandro & Anuel AA,Reloj,45,20,21,100,2020-11-22,32,2021-01-17
37,down,"KAROL G, Anuel AA & J Balvin",Location,25,11,5,50,2021-02-21,50,2021-02-21
38,up,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],85,38,2,,,,
39,down,Rauw Alejandro & Chencho Corleone,El Efecto,37,2,48,76,2020-06-14,72,2020-07-05
40,down,Elettra Lamborghini,Musica (E il resto scompare),36,1,58,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,12,71,,,,
42,down,Ozuna,Vaina Loca (feat. Manuel Turizo),38,15,71,,,,
43,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],43,12,28,23,2020-09-13,18,2020-10-18
44,down,Ozuna,Se Preparó,39,8,71,,,,
45,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,56,4,8,17,2021-01-31,17,2021-01-31
46,up,Luis Fonsi & Daddy Yankee,Despacito,47,30,71,,,,
47,up,Sech,911,65,32,5,63,2021-03-21,27,2021-04-04
48,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),44,3,71,21,2019-10-06,19,2019-10-13
49,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,40,32,5,,,,
50,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,48,18,28,93,2020-09-20,66,2020-09-27
51,down,KAROL G,BICHOTA,46,19,21,95,2020-11-01,4,2021-01-03
52,down,Ozuna,Baila Baila Baila,49,10,71,,,,
53,down,Ozuna & Camilo,Despeinada,50,9,28,97,2020-09-20,40,2020-10-04
54,down,Ozuna,El Farsante,51,3,71,,,,
55,up,Nicky Jam & Ozuna,Te Robaré,55,10,71,,,,
56,down,Lele Pons & Guaynaa,Se Te Nota,54,3,28,81,2020-09-27,36,2020-11-15
57,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],60,48,9,73,2021-02-07,61,2021-02-14
58,up,Paulo Londra,Adán y Eva,58,12,71,,,,
59,down,La Ross Maria,Mi Regalo Mas Bonito,41,7,15,82,2020-10-04,76,2020-10-18
60,down,Maluma,Agua de Jamaica,53,26,7,,,,
61,down,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",57,5,32,,,,
62,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),61,27,71,,,,
63,up,Daddy Yankee,Limbo,66,22,60,,,,
64,up,Aventura,Obsesión,64,17,66,,,,
65,up,Rvssian & Sfera Ebbasta,Pablo,68,21,71,,,,
66,up,Bad Bunny & Tainy,Callaita,70,13,71,28,2019-10-06,23,2019-10-20
67,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,59,32,33,93,2020-08-23,66,2021-04-18
68,up,Sech,Relación,73,7,42,78,2020-06-07,28,2020-07-19
69,up,Anuel AA & KAROL G,Secreto,74,30,71,,,,
70,up,Bad Bunny,NI BIEN NI MAL,82,25,56,,,,
71,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],79,14,37,,,,
72,up,Álvaro Soler,Magia,97,6,2,,,,
73,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",62,47,6,,,,
74,down,Gala,Freed from Desire,63,3,12,,,,
75,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,19,1,,,,
76,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),77,30,71,,,,
77,down,J Balvin,Ma' G,52,52,2,,,,
78,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],76,11,70,,,,
79,-,Jovanotti,A Te,-,28,25,,,,
80,down,KAROL G,"Ay, DiOs Mío!",71,11,36,48,2020-08-09,24,2020-09-06
81,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",83,6,71,27,2019-10-06,27,2019-10-06
82,-,"Rvssian, Farruko & J Balvin",Ponle,-,12,1,,,,
83,down,Anuel AA & Ozuna,Los Dioses,72,7,8,70,2021-01-31,70,2021-01-31
84,-,Selena Gomez,Buscando Amor,-,84,1,,,,
85,-,Eduardo Luzquiños,"Y Si el Pueblo Pide, Ponle (Remix)",-,85,1,,,,
86,down,Reik,Me Niego (feat. Ozuna & Wisin),78,11,71,,,,
87,down,VillaBanks,Chupa Chupa,81,18,23,,,,
88,-,Selena Gomez,Adiós,-,88,1,,,,
89,-,Selena Gomez,Vicio,-,89,1,,,,
90,down,Bad Bunny,TE MUDASTE,69,8,16,20,2020-12-06,20,2020-12-06
91,down,Romeo Santos,Propuesta Indecente,80,50,62,,,,
92,up,Ozuna,Devuélveme,98,42,62,,,,
93,up,Lucenzo,Danza Kuduro (feat. Don Omar),99,52,4,,,,
94,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,84,9,41,31,2020-06-07,31,2020-06-07
95,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,46,1,,,,
96,-,Selena Gomez,De Una Vez,-,12,5,40,2021-01-24,40,2021-01-24
97,down,Nicky Jam & Enrique Iglesias,El Perdón,92,63,35,,,,
98,down,Nicky Jam & Myke Towers,Polvo,89,31,17,,,,
99,down,"Tainy, Anuel AA & Ozuna",Adicto,75,8,71,9,2019-10-06,9,2019-10-06
100,down,Juanfran,Como Llora (feat. Fred De Palma) [Italian Remix],67,4,27,,,,
