Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elettra Lamborghini,Pistolero,1,1,4,,,,
2,up,Rvfv,Yo No Sé,2,1,18,,,,
3,up,Rauw Alejandro,Todo De Ti,5,3,6,,,,
4,up,Boza,Hecha Pa' Mi,4,1,29,88,2020-12-27,46,2021-02-07
5,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,35,3,2020-11-08,1,2020-11-15
6,up,Bad Bunny,Yonaguni,7,4,4,,,,
7,up,Natti Natasha & Becky G.,Ram Pam Pam,8,5,10,,,,
8,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,6,2,15,53,2021-03-28,13,2021-05-02
9,up,"Ozuna, Doja Cat & Sia",Del Mar,9,8,43,,,,
10,up,J Balvin & Maria Becerra,Qué Más Pues?,10,5,5,,,,
11,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,49,14,2020-08-02,10,2020-08-23
12,down,Álvaro Soler,Magia,11,6,17,,,,
13,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],42,13,2,,,,
14,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,21,2,6,,,,
15,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,1,64,74,2020-04-19,18,2020-08-09
16,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",13,7,86,,,,
17,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),15,15,8,,,,
18,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",81,18,2,,,,
19,down,KAROL G & Nicki Minaj,Tusa,18,1,86,29,2019-11-17,5,2020-02-02
20,down,Kali Uchis,telepatía,16,3,18,27,2021-02-28,6,2021-03-28
21,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,2,86,3,2019-10-06,3,2019-10-06
22,down,Danny Ocean,Me Rehúso,20,9,86,,,,
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,1,86,60,2019-10-20,7,2019-11-17
24,up,Natti Natasha & Ozuna,Criminal,26,14,86,,,,
25,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",19,15,17,,,,
26,down,ROSALÍA & Travis Scott,TKN,25,3,57,96,2020-05-31,21,2020-06-07
27,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,23,4,31,6,2020-12-06,6,2020-12-06
28,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),27,27,86,,,,
29,down,Pedro Capó & Farruko,Calma (Remix),28,5,86,37,2019-10-20,37,2019-10-20
30,down,Ozuna,Tiempo,24,10,8,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),29,4,86,,,,
32,down,Ozuna,Caramelo,30,2,55,65,2020-06-28,27,2020-08-16
33,-,Fred De Palma,Un altro ballo (feat. Anitta),-,2,1,,,,
34,up,Ozuna,Vaina Loca (feat. Manuel Turizo),34,15,86,,,,
35,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,14,35,94,2021-01-31,47,2021-03-07
36,down,Ozuna,Se Preparó,33,8,86,,,,
37,up,Rauw Alejandro & Chencho Corleone,El Efecto,41,2,63,76,2020-06-14,72,2020-07-05
38,down,Sebastián Yatra & Myke Towers,Pareja Del Año,31,17,10,24,2021-05-02,9,2021-05-16
39,down,Juanfran,Como Llora,35,2,58,,,,
40,down,"Ptazeta, Farina & Juacko",Trakatá,32,32,3,,,,
41,down,Luis Fonsi & Daddy Yankee,Despacito,38,30,86,,,,
42,down,Ozuna,Baila Baila Baila,36,10,86,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,12,86,,,,
44,up,TINI & Maria Becerra,Miénteme,47,36,9,,,,
45,up,Bad Bunny,MIA (feat. Drake),45,11,86,,,,
46,up,Farruko,Chillax (feat. Ky-Mani Marley),88,26,5,,,,
47,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),48,3,86,21,2019-10-06,19,2019-10-13
48,down,Maluma,Hawái,40,3,48,63,2020-08-09,2,2020-09-20
49,up,KAROL G,EL MAKINON,50,18,13,63,2021-04-04,43,2021-05-02
50,down,J Balvin & Khalid,Otra Noche Sin Ti,37,4,12,,,,
51,down,Daddy Yankee,Limbo,49,22,75,,,,
52,up,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",52,3,21,,,,
53,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),51,20,20,100,2021-02-21,25,2021-03-07
54,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),44,41,6,,,,
55,up,Becky G. & El Alfa,Fulanito,65,20,3,,,,
56,down,Nicky Jam & Ozuna,Te Robaré,55,10,86,,,,
57,down,Paulo Londra,Adán y Eva,53,12,86,,,,
58,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,14,52,,,,
59,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",56,21,70,,,,
60,up,Aventura,Obsesión,63,17,81,,,,
61,up,Elettra Lamborghini,Pem Pem,62,17,55,,,,
62,down,Bad Bunny & Tainy,Callaita,59,13,86,28,2019-10-06,23,2019-10-20
63,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",74,47,19,,,,
64,up,Gala,Freed from Desire,66,3,27,,,,
65,down,Omega,Estoy Enamorado,61,61,8,,,,
66,down,Elettra Lamborghini,Musica (E il resto scompare),58,1,73,,,,
67,down,Ozuna,El Farsante,54,3,86,,,,
68,down,Lucenzo,Danza Kuduro (feat. Don Omar),64,52,19,,,,
69,down,Rauw Alejandro & Anuel AA,Reloj,60,20,36,100,2020-11-22,32,2021-01-17
70,down,J Balvin & Jay Wheeler,OTRO FILI,39,39,3,,,,
71,-,Elettra Lamborghini,Bachata senza sosta,-,35,1,,,,
72,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,13,1,,,,
73,-,ROSALÍA,BAGDAD (Cap.7: Liturgia),-,56,3,,,,
74,-,Anuel AA,Narcos,-,16,34,,,,
75,-,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],-,16,1,,,,
76,down,Nio García & Flow La Movie,AM,67,42,9,47,2021-04-25,36,2021-05-09
77,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),68,6,12,,,,
78,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],73,11,85,,,,
79,up,Nicky Jam & J Balvin,X,98,38,45,,,,
80,down,Daddy Yankee,Gasolina,79,15,27,,,,
81,up,Nicky Jam & Enrique Iglesias,El Perdón,100,63,50,,,,
82,down,Sech,911,69,32,20,63,2021-03-21,27,2021-04-04
83,-,Elettra Lamborghini,Aspetta e spera,-,83,1,,,,
84,down,Rvssian & Sfera Ebbasta,Pablo,77,21,86,,,,
85,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,70,9,22,21,2021-02-07,21,2021-02-07
86,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,80,32,16,,,,
87,down,Reik & Maluma,Perfecta,72,69,5,,,,
88,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,78,14,38,91,2020-11-01,64,2020-11-22
89,-,Elettra Lamborghini,Último beso,-,89,1,,,,
90,-,Fuego,Una Vaina Loca,-,15,1,,,,
91,down,J Balvin,Tu Veneno,85,8,13,,,,
92,down,Pitbull,Timber (feat. Ke$ha),71,59,13,,,,
93,down,Reik,Me Niego (feat. Ozuna & Wisin),76,11,86,,,,
94,down,J Balvin & Bad Bunny,LA CANCIÓN,75,25,32,72,2019-10-06,48,2019-11-03
95,-,Rauw Alejandro,Sexo Virtual,-,54,1,,,,
96,-,Fred De Palma,Ti raggiungerò,-,34,1,,,,
97,down,Prince Royce,Rechazame,83,6,30,,,,
98,down,Maluma,HP,97,25,71,,,,
99,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),90,30,85,,,,
100,down,Becky G. & Natti Natasha,Sin Pijama,92,39,74,,,,
