Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,23,3,2020-11-08,1,2020-11-15
2,up,Rvfv,Yo No Sé,3,1,6,,,,
3,down,Boza,Hecha Pa' Mi,2,1,17,88,2020-12-27,46,2021-02-07
4,up,Kali Uchis,telepatía,4,3,6,27,2021-02-28,6,2021-03-28
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,1,52,74,2020-04-19,18,2020-08-09
6,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,4,19,6,2020-12-06,6,2020-12-06
7,down,Paris Boy,Problemas,5,1,20,,,,
8,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,37,14,2020-08-02,10,2020-08-23
9,up,KAROL G & Nicki Minaj,Tusa,10,1,74,29,2019-11-17,5,2020-02-02
10,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",11,7,74,,,,
11,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,2,74,3,2019-10-06,3,2019-10-06
12,up,"Rvssian, Farruko & J Balvin",Ponle,29,12,4,,,,
13,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",12,3,9,,,,
14,up,Álvaro Soler,Magia,35,6,5,,,,
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,74,60,2019-10-20,7,2019-11-17
16,down,J Balvin,Tu Veneno,8,8,3,,,,
17,down,Ozuna,Caramelo,16,2,43,65,2020-06-28,27,2020-08-16
18,-,KAROL G,EL MAKINON,-,18,1,63,2021-04-04,43,2021-05-02
19,down,ROSALÍA & Travis Scott,TKN,17,3,45,96,2020-05-31,21,2020-06-07
20,down,Juanfran,Como Llora,18,2,46,,,,
21,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,14,9,10,21,2021-02-07,21,2021-02-07
22,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",20,15,5,,,,
23,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),25,20,8,100,2021-02-21,25,2021-03-07
24,down,Ozuna,Vaina Loca (feat. Manuel Turizo),22,15,74,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),23,4,74,,,,
26,up,"Ozuna, Doja Cat & Sia",Del Mar,26,8,31,,,,
27,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,21,14,23,94,2021-01-31,47,2021-03-07
28,down,Danny Ocean,Me Rehúso,27,9,74,,,,
29,down,Maluma,Hawái,24,3,36,63,2020-08-09,2,2020-09-20
