Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma,IL CIELO NON CI VUOLE,2,1,2,,,,
2,down,Quevedo,Columbia,1,1,33,,,,
3,up,Bad Bunny,Tití Me Preguntó,4,1,93,,,,
4,down,Bad Bunny,WHERE SHE GOES,3,1,40,,,,
5,up,Ozuna,El Farsante,5,3,222,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,173,3,2020-11-08,1,2020-11-15
7,up,"Beny Jr, Morad & K y B",Sigue,13,6,98,,,,
8,up,Myke Towers,LALA,11,1,33,,,,
9,up,Ozuna,Se Preparó,10,8,224,,,,
10,down,Manuel Turizo,La Bachata,7,3,86,,,,
11,down,ROSALÍA & Rauw Alejandro,BESO,8,1,48,,,,
12,up,Fred De Palma,Un altro ballo (feat. Anitta),55,2,132,,,,
13,up,Ozuna,Dile Que Tú Me Quieres,15,10,117,,,,
14,up,Bad Bunny,MIA (feat. Drake),14,11,224,,,,
15,down,Bad Bunny,MONACO,12,1,19,,,,
16,up,Natti Natasha & Ozuna,Criminal,17,14,224,,,,
17,down,DaniMflow & Daviles de Novelda,Mi gyal,16,14,14,,,,
18,down,嘻哈鬥牛梗,Guantanamera (She's Hot),9,6,8,,,,
19,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,7,224,,,,
20,up,Myke Towers,LA FALDA,26,7,8,,,,
21,down,Jhayco,Holanda,20,3,28,,,,
22,up,Rauw Alejandro,DILUVIO,22,12,17,,,,
23,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,21,5,93,,,,
24,down,Peso Pluma & Anitta,BELLAKEO,18,9,9,,,,
25,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,23,5,93,,,,
26,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,1,58,,,,
27,up,Anna Oxa,Quando Nasce Un Amore,33,27,17,,,,
28,down,Bad Bunny,Yonaguni,25,4,142,,,,
29,up,"El Alfa, Darell & Noriel",4K,32,7,22,,,,
30,down,Daddy Yankee,Gasolina,28,15,143,,,,
31,up,Young Cister & Morad,PUERTO ESCONDIDO,47,22,4,,,,
32,down,Bad Bunny,NI BIEN NI MAL,27,25,150,,,,
33,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),29,6,46,,,,
34,down,Rauw Alejandro & Bizarrap,BABY HELLO,31,7,35,,,,
35,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,30,6,42,,,,
36,down,Ozuna,Baila Baila Baila,35,10,224,,,,
37,up,Anuel AA & Haze,Amanece,38,23,97,,,,
38,down,Aventura,Obsesión,34,17,219,,,,
39,up,Giorgia,Come Saprei,42,39,27,,,,
40,down,Feid & ATL Jacob,LUNA,39,32,10,,,,
41,down,Rauw Alejandro & Chencho Corleone,El Efecto,36,2,147,76,2020-06-14,72,2020-07-05
42,down,Rauw Alejandro,Todo De Ti,37,3,144,,,,
43,down,"Tainy, Anuel AA & Ozuna",Adicto,40,8,189,9,2019-10-06,9,2019-10-06
44,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],44,1,89,,,,
45,down,Quevedo,Punto G,43,26,67,,,,
46,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",52,21,201,,,,
47,up,Nicky Jam & Ozuna,Te Robaré,48,10,219,,,,
48,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,41,37,6,,,,
49,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),46,2,224,3,2019-10-06,3,2019-10-06
50,down,Daddy Yankee,Limbo,49,22,213,,,,
51,down,Danny Ocean,Me Rehúso,50,9,224,,,,
52,up,Fred De Palma,Extasi,54,1,88,,,,
53,up,Maluma,HP,53,25,143,,,,
54,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",45,24,6,,,,
55,up,Daddy Yankee,Dura,56,44,44,,,,
56,down,Jey One,Onana,51,36,26,,,,
57,up,VillaBanks,Chupa Chupa,70,18,144,,,,
58,up,Fred De Palma,"TUTTO QUELLO CHE HO (feat. Emis Killa, JVLI & Omar Montes)",92,1,28,,,,
59,up,Ozuna,Vaina Loca (feat. Manuel Turizo),63,15,224,,,,
60,up,Bad Bunny & Tainy,Callaita,68,13,224,28,2019-10-06,23,2019-10-20
61,up,Anuel AA,Brindemos (feat. Ozuna),67,47,23,,,,
62,down,ROSALÍA,DESPECHÁ,57,3,82,,,,
63,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",65,57,15,,,,
64,down,Bad Bunny,PERRO NEGRO,60,12,19,,,,
65,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),62,3,217,21,2019-10-06,19,2019-10-13
66,up,Rvssian & Sfera Ebbasta,Pablo,74,21,219,,,,
67,up,Farruko,Pepas,72,1,137,,,,
68,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],79,14,178,,,,
69,up,Jovanotti,A Te,77,28,143,,,,
70,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),78,1,105,,,,
71,down,Rauw Alejandro,Cúrame,66,17,107,,,,
72,up,KAROL G & Peso Pluma,QLONA,75,35,28,,,,
73,down,Paulo Londra,Adán y Eva,58,12,174,,,,
74,up,KAROL G,TQG,76,3,52,,,,
75,down,Anuel AA & KAROL G,Secreto,73,30,144,,,,
76,down,Prince Royce,Rechazame,59,6,67,,,,
77,up,Luis Fonsi & Daddy Yankee,Despacito,80,30,218,,,,
78,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,71,9,114,31,2020-06-07,31,2020-06-07
79,down,Maluma,Felices los 4,61,37,182,,,,
80,up,Maluma,11 PM,81,38,75,68,2019-10-06,68,2019-10-06
81,up,J Balvin & Bad Bunny,LA CANCIÓN,82,25,134,72,2019-10-06,48,2019-11-03
82,-,KAROL G & Tiësto,CONTIGO,-,35,1,,,,
83,up,Gala,Freed from Desire,87,3,165,,,,
84,up,Quevedo & Myke Towers,Playa Del Inglés,85,3,62,,,,
85,up,J Balvin,Ginza,93,41,46,,,,
86,-,Fred De Palma & Justin Quiles,ROMANCE,-,1,43,,,,
87,down,Ozuna,Si No Te Quiere,64,62,9,,,,
88,down,Pino Daniele,Occhi Che Sanno Parlare,69,27,11,,,,
89,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,6,119,27,2019-10-06,27,2019-10-06
90,up,Cris Mj,Una Noche en Medellín,100,1,71,,,,
91,down,Bad Bunny,BABY NUEVA,84,5,19,,,,
92,down,Ozuna,Hey Mor (feat. Feid),90,11,71,,,,
93,down,Gente de Zona,La Gozadera (feat. Marc Anthony),88,37,13,,,,
94,down,Ozuna,Síguelo Bailando,83,22,77,,,,
95,-,Ozuna & Romeo Santos,El Farsante (Remix),-,80,1,,,,
96,down,Laura Pausini,La Solitudine,89,35,21,,,,
97,down,Maluma,El Perdedor,91,53,2,,,,
98,up,Ozuna,Me Dijeron,99,72,7,,,,
99,-,Yandel & Feid,Yandel 150,-,6,57,,,,
100,down,Pitbull,Timber (feat. Ke$ha),86,59,105,,,,
