Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,14,,,,
2,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,3,2,21,,,,
3,down,Fred De Palma,Un altro ballo (feat. Anitta),2,2,16,,,,
4,up,Elettra Lamborghini,Pistolero,4,1,19,,,,
5,up,J Balvin & Skrillex,In Da Getto,5,4,15,,,,
6,up,Rauw Alejandro,Todo De Ti,6,3,21,,,,
7,up,J Balvin,Una Nota,7,7,5,,,,
8,up,Rvfv,Yo No Sé,9,1,33,,,,
9,down,Boza,Ella,8,3,13,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,50,3,2020-11-08,1,2020-11-15
11,up,J Balvin & Maria Becerra,Qué Más Pues?,11,5,20,,,,
12,up,Aventura & Bad Bunny,Volví,14,7,10,,,,
13,up,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],13,2,6,,,,
14,up,Boza,Hecha Pa' Mi,15,1,44,88,2020-12-27,46,2021-02-07
15,up,Bad Bunny,Yonaguni,16,4,19,,,,
16,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,17,11,5,,,,
17,up,Rauw Alejandro,Cúrame,19,17,10,,,,
18,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",18,7,101,,,,
19,up,Jhay Cortez & Anuel AA,Ley Seca,20,19,6,,,,
20,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),12,5,15,,,,
21,up,Tokischa & ROSALÍA,Linda,21,21,6,,,,
22,up,"Ozuna, Doja Cat & Sia",Del Mar,22,8,58,,,,
23,up,Danny Ocean,Me Rehúso,23,9,101,,,,
24,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),24,2,101,3,2019-10-06,3,2019-10-06
25,up,KAROL G & Nicki Minaj,Tusa,30,1,101,29,2019-11-17,5,2020-02-02
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,1,101,60,2019-10-20,7,2019-11-17
27,down,Maluma,Sobrio,26,21,14,,,,
28,down,Natti Natasha & Becky G.,Ram Pam Pam,25,5,25,,,,
29,up,zzoilo & Aitana,Mon Amour (Remix),29,9,6,,,,
30,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,1,64,14,2020-08-02,10,2020-08-23
31,up,Ozuna,Vaina Loca (feat. Manuel Turizo),31,15,101,,,,
32,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,81,32,2,,,,
33,down,Natti Natasha & Ozuna,Criminal,32,14,101,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),35,4,101,,,,
35,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,12,1,,,,
36,up,Pedro Capó & Farruko,Calma (Remix),40,5,101,37,2019-10-20,37,2019-10-20
37,down,Becky G. & El Alfa,Fulanito,36,20,18,,,,
38,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,37,2,30,53,2021-03-28,13,2021-05-02
39,down,ROSALÍA & Travis Scott,TKN,34,3,72,96,2020-05-31,21,2020-06-07
40,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,41,1,79,74,2020-04-19,18,2020-08-09
41,down,TINI & Maria Becerra,Miénteme,38,36,24,,,,
42,up,Ozuna,Se Preparó,44,8,101,,,,
43,up,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),76,43,2,,,,
44,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),39,15,23,,,,
45,down,VillaBanks,Chupa Chupa,42,18,37,,,,
46,down,Bad Bunny,MIA (feat. Drake),43,11,101,,,,
47,up,Daddy Yankee,Limbo,50,22,90,,,,
48,down,Gala,Freed from Desire,46,3,42,,,,
49,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,47,4,46,6,2020-12-06,6,2020-12-06
50,up,Ozuna,Baila Baila Baila,51,10,101,,,,
51,down,"Mora, Bad Bunny & Sech",Volando (Remix),45,24,14,,,,
52,down,Luis Fonsi & Daddy Yankee,Despacito,48,30,101,,,,
53,up,Juanfran,Como Llora,60,2,73,,,,
54,down,KAROL G,SEJODIOTO,33,33,3,,,,
55,down,"Nio García, J Balvin & Bad Bunny",AM Remix,52,13,16,,,,
56,up,Paulo Londra,Adán y Eva,68,12,101,,,,
57,up,Rvssian & Sfera Ebbasta,Pablo,58,21,98,,,,
58,down,Bad Bunny & Tainy,Callaita,53,13,101,28,2019-10-06,23,2019-10-20
59,up,Rauw Alejandro & Chencho Corleone,El Efecto,61,2,78,76,2020-06-14,72,2020-07-05
60,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),55,3,101,21,2019-10-06,19,2019-10-13
61,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,12,101,,,,
62,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),54,27,101,,,,
63,down,Enrique Iglesias,ME PASÉ (feat. Farruko),49,12,15,,,,
64,up,Ozuna,Caramelo,67,2,70,65,2020-06-28,27,2020-08-16
65,up,Nicky Jam & Ozuna,Te Robaré,73,10,101,,,,
66,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",57,15,32,,,,
67,down,Farruko,Chillax (feat. Ky-Mani Marley),62,26,20,,,,
68,down,Maluma,Hawái,63,3,63,63,2020-08-09,2,2020-09-20
69,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],66,14,67,,,,
70,up,Kali Uchis,telepatía,70,3,33,27,2021-02-28,6,2021-03-28
71,down,Aventura,Obsesión,59,17,96,,,,
72,up,Lucenzo,Danza Kuduro (feat. Don Omar),72,52,34,,,,
73,down,DJ Tele,Bambibam (Instrumental),64,64,3,,,,
74,up,Mello Chelo,My Summer Days (Instrumental),91,74,4,,,,
75,up,Jahrbah,Melanconia,84,74,3,,,,
76,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",82,21,84,,,,
77,down,Álvaro Soler,Magia,65,6,32,,,,
78,down,Moombahgroove,Bailarina,75,65,4,,,,
79,up,DJ Tele,Bambibam,90,79,3,,,,
80,-,Margano,Cold Flames,-,73,1,,,,
81,down,Zone,Mister Blue (feat. Fabio Giacalone),80,80,3,,,,
82,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,96,55,8,,,,
83,-,Becky G. & Natti Natasha,Sin Pijama,-,39,76,,,,
84,up,Daddy Yankee,Gasolina,88,15,41,,,,
85,down,Major Baba,I Got Love (Instrumental),77,77,5,,,,
86,up,Jamaica Tree,Bambibam,86,75,2,,,,
87,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,74,14,50,94,2021-01-31,47,2021-03-07
88,-,Romeo Santos,Sobredosis (feat. Ozuna),-,27,39,,,,
89,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,32,39,93,2020-08-23,66,2021-04-18
90,-,Sech & Jhay Cortez,911 (Remix),-,61,11,,,,
91,-,Romeo Santos,Propuesta Indecente,-,50,81,,,,
92,-,Nana Mosca,Moombahlove,-,92,1,,,,
93,up,Dayamo,Stuck It,95,81,3,,,,
94,down,Major Baba,I Got Love,79,79,2,,,,
95,-,Maluma,HP,-,25,78,,,,
96,-,JC La Nevula,Búscate Otro,-,96,1,,,,
97,down,The Martinez Brothers & Fuego,PAP (Pendiente Al Paso),94,90,4,,,,
98,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,18,12,,,,
99,-,Nana Mosca,Moombhalove (Instrumental),-,99,1,,,,
100,down,Chucky Chus,Lazer,78,77,2,,,,
