Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,11,,,,
2,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,2,2,4,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,1,105,,,,
4,up,Bad Bunny,WHERE SHE GOES,4,1,52,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,185,3,2020-11-08,1,2020-11-15
6,up,Ozuna,El Farsante,6,3,234,,,,
7,up,Key-Key,Tengo Un Plan,91,4,2,,,,
8,down,"Beny Jr, Morad & K y B",Sigue,7,6,110,,,,
9,up,Manuel Turizo,La Bachata,9,3,98,,,,
10,up,Quevedo,Columbia,10,1,45,,,,
11,up,Ozuna,Se Preparó,11,8,236,,,,
12,up,Ozuna,Dile Que Tú Me Quieres,12,10,129,,,,
13,up,"El Alfa, Darell & Noriel",4K,13,7,34,,,,
14,up,ROSALÍA & Rauw Alejandro,BESO,14,1,60,,,,
15,up,Natti Natasha & Ozuna,Criminal,15,14,236,,,,
16,down,Myke Towers & Bad Bunny,ADIVINO,8,8,3,,,,
17,down,Bad Bunny,MIA (feat. Drake),16,11,236,,,,
18,up,Myke Towers,LALA,20,1,45,,,,
19,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,19,5,105,,,,
20,down,Fred De Palma,IL CIELO NON CI VUOLE,17,1,14,,,,
21,down,Shakira,Puntería,18,4,8,,,,
22,down,Rauw Alejandro,DILUVIO,21,12,29,,,,
23,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,23,5,105,,,,
24,up,Bad Bunny,Yonaguni,24,4,154,,,,
25,down,Myke Towers,LA FALDA,22,7,20,,,,
26,down,Jhayco,Holanda,25,3,40,,,,
27,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",27,7,236,,,,
28,up,Lomiiel,HAY LUPITA,89,28,2,,,,
29,down,Aventura,Obsesión,28,17,231,,,,
30,up,J Balvin & Bad Bunny,LA CANCIÓN,34,25,146,72,2019-10-06,48,2019-11-03
31,up,Ozuna,Baila Baila Baila,31,10,236,,,,
32,down,Peso Pluma & Anitta,BELLAKEO,26,9,21,,,,
33,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,30,9,126,31,2020-06-07,31,2020-06-07
34,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",35,1,70,,,,
35,down,Daddy Yankee,Gasolina,32,15,155,,,,
36,up,Bad Bunny,NI BIEN NI MAL,37,25,162,,,,
37,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),29,6,58,,,,
38,down,Daddy Yankee,Limbo,33,22,225,,,,
39,down,Bad Bunny,MONACO,36,1,31,,,,
40,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,40,6,54,,,,
41,up,El Jordan 23 & Ugly Duck,Cabaña,43,16,6,,,,
42,down,J Balvin,Ginza,41,41,58,,,,
43,down,Nicky Jam & Ozuna,Te Robaré,39,10,231,,,,
44,up,Rauw Alejandro & Bizarrap,BABY HELLO,53,7,47,,,,
45,down,"Tainy, Anuel AA & Ozuna",Adicto,44,8,201,9,2019-10-06,9,2019-10-06
46,up,Rauw Alejandro & Chencho Corleone,El Efecto,48,2,159,76,2020-06-14,72,2020-07-05
47,up,Danny Ocean,Me Rehúso,47,9,236,,,,
48,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),49,3,229,21,2019-10-06,19,2019-10-13
49,up,Paulo Londra,Adán y Eva,59,12,186,,,,
50,up,Anuel AA & Haze,Amanece,50,23,109,,,,
51,down,DaniMflow & Daviles de Novelda,Mi gyal,42,14,26,,,,
52,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",45,21,213,,,,
53,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],52,1,101,,,,
54,down,Maluma,Felices los 4,51,37,190,,,,
55,up,Ozuna,Ibiza (feat. Romeo Santos),55,43,100,,,,
56,down,Rauw Alejandro,Dile a El,54,54,21,,,,
57,down,Young Cister & Morad,PUERTO ESCONDIDO,46,22,16,,,,
58,down,Nicky Jam & J Balvin,X,57,38,84,,,,
59,up,Feid & ATL Jacob,LUNA,64,32,22,,,,
60,down,Rauw Alejandro,Cúrame,58,17,119,,,,
61,down,Quevedo,Punto G,56,26,79,,,,
62,down,Luis Fonsi & Daddy Yankee,Despacito,61,30,230,,,,
63,up,Maluma,El Perdedor,67,53,10,,,,
64,down,Bad Bunny & Tainy,Callaita,63,13,236,28,2019-10-06,23,2019-10-20
65,up,ROSALÍA,DESPECHÁ,69,3,94,,,,
66,down,Ozuna,Si No Te Quiere,62,62,12,,,,
67,down,Rauw Alejandro,Todo De Ti,65,3,156,,,,
68,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),70,2,236,3,2019-10-06,3,2019-10-06
69,down,Shakira,Chantaje (feat. Maluma),66,25,48,,,,
70,down,Nicky Jam,Hasta el Amanecer,68,40,14,,,,
71,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),72,1,117,,,,
72,up,KAROL G & Tiësto,CONTIGO,73,35,13,,,,
73,up,Farruko,Pepas,75,1,149,,,,
74,up,Prince Royce,Corazon Sin Cara,92,74,18,,,,
75,up,Rvssian & Sfera Ebbasta,Pablo,77,21,231,,,,
76,up,Maluma,11 PM,79,38,87,68,2019-10-06,68,2019-10-06
77,up,Prince Royce,Rechazame,86,6,79,,,,
78,down,Ozuna,Vaina Loca (feat. Manuel Turizo),60,15,236,,,,
79,down,Fred De Palma,Extasi,71,1,100,,,,
80,down,Ozuna,Tu Foto,74,69,33,,,,
81,down,Cris Mj,Una Noche en Medellín,76,1,79,,,,
82,down,Daddy Yankee,Dura,80,44,56,,,,
83,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],78,14,190,,,,
84,down,Jovanotti,A Te,81,28,155,,,,
85,down,Gente de Zona,La Gozadera (feat. Marc Anthony),82,37,24,,,,
86,down,嘻哈鬥牛梗,Guantanamera (She's Hot),84,6,20,,,,
87,up,Jovanotti,Mi Fido Di Te,93,74,31,,,,
88,down,Gala,Freed from Desire,87,3,177,,,,
89,up,KAROL G & Peso Pluma,QLONA,94,35,40,,,,
90,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),85,27,165,,,,
91,down,Manuel Turizo & Anuel AA,Te Quemaste,83,11,82,49,2019-10-06,49,2019-10-06
92,-,Nicky Jam & Enrique Iglesias,El Perdón,-,63,101,,,,
93,up,Ozuna,Única,96,77,38,,,,
94,up,Anna Oxa,Quando Nasce Un Amore,95,27,29,,,,
95,up,Ozuna,Me Dijeron,99,72,17,,,,
96,up,Ozuna,Hey Mor (feat. Feid),98,11,82,,,,
97,up,Nicky Jam,Travesuras,97,86,12,,,,
98,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,78,4,,,,
99,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,33,31,80,2019-10-06,60,2019-10-27
100,up,Bad Bunny,PERRO NEGRO,100,12,31,,,,
