Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,18,,,,
2,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,2,2,11,,,,
3,up,Fred De Palma & Guè,NOTTE CATTIVA,3,3,4,,,,
4,up,FloyyMenor & Lewis Somes,APAGA EL CEL,4,3,6,,,,
5,up,Bad Bunny,Tití Me Preguntó,5,1,112,,,,
6,up,KAROL G,Si Antes Te Hubiera Conocido,90,6,2,,,,
7,down,Bad Bunny & Jhay Cortez,Dakiti,6,1,192,3,2020-11-08,1,2020-11-15
8,up,Bad Bunny,WHERE SHE GOES,8,1,59,,,,
9,down,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),7,7,4,,,,
10,up,Shakira,Puntería,10,4,15,,,,
11,down,Ozuna,El Farsante,9,3,241,,,,
12,up,Iñigo Quintero,Si No Estás,13,6,7,,,,
13,up,VYPERR,SUPERSÓNICO,25,13,4,,,,
14,up,Manuel Turizo,La Bachata,14,3,105,,,,
15,down,Myke Towers,LA FALDA,11,7,27,,,,
16,down,Key-Key,Tengo Un Plan,12,4,9,,,,
17,up,Cris Mj,SI NO ES CONTIGO,33,17,5,,,,
18,up,Paulo Londra,Adán y Eva,22,12,193,,,,
19,down,Lucenzo,Danza Kuduro (feat. Don Omar),17,16,10,,,,
20,down,Ozuna,Se Preparó,15,8,243,,,,
21,down,"El Alfa, Darell & Noriel",4K,16,7,41,,,,
22,down,Quevedo,Columbia,18,1,52,,,,
23,down,Ozuna,Dile Que Tú Me Quieres,19,10,136,,,,
24,down,"Beny Jr, Morad & K y B",Sigue,20,6,117,,,,
25,down,"SativaMusic, Morad & GIMS",Seya,21,10,7,,,,
26,up,ROSALÍA & Rauw Alejandro,BESO,31,1,67,,,,
27,down,Myke Towers,LALA,24,1,52,,,,
28,up,Bad Bunny,MIA (feat. Drake),29,11,243,,,,
29,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",28,7,243,,,,
30,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,26,5,112,,,,
31,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,30,5,112,,,,
32,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,34,9,133,31,2020-06-07,31,2020-06-07
33,down,Natti Natasha & Ozuna,Criminal,32,14,243,,,,
34,up,Rauw Alejandro,DILUVIO,37,12,36,,,,
35,down,El Jordan 23 & Ugly Duck,Cabaña,27,16,13,,,,
36,up,Daddy Yankee,Limbo,36,22,232,,,,
37,down,VillaBanks,Caribe (feat. Linch & Brando Luis),23,9,24,,,,
38,down,Jhayco,Holanda,35,3,47,,,,
39,up,J Balvin & Willy William,Mi Gente,39,33,25,,,,
40,up,Rvssian & Sfera Ebbasta,Pablo,60,21,238,,,,
41,down,Bad Bunny,Yonaguni,40,4,161,,,,
42,down,Myke Towers & Bad Bunny,ADIVINO,38,8,10,,,,
43,up,Fred De Palma,Un altro ballo (feat. Anitta),43,2,145,,,,
44,down,Daddy Yankee,Gasolina,41,15,162,,,,
45,down,Fred De Palma,IL CIELO NON CI VUOLE,44,1,21,,,,
46,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",45,1,77,,,,
47,up,Key-Key & Ozuna,Tengo un Plan (Remix),51,47,3,,,,
48,down,Lomiiel,HAY LUPITA,42,25,11,,,,
49,up,Bad Bunny,NI BIEN NI MAL,49,25,169,,,,
50,down,Aventura,Obsesión,46,17,238,,,,
51,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],56,1,108,,,,
52,up,Feid & ATL Jacob,LUNA,54,32,29,,,,
53,down,Ozuna,Baila Baila Baila,47,10,242,,,,
54,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),48,2,243,3,2019-10-06,3,2019-10-06
55,up,Jovanotti,A Te,64,28,162,,,,
56,down,Anuel AA & Haze,Amanece,52,23,116,,,,
57,up,Bad Bunny,MONACO,57,1,38,,,,
58,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),55,6,65,,,,
59,down,Maluma,Felices los 4,53,37,197,,,,
60,up,Fred De Palma,Extasi,61,1,107,,,,
61,up,Rauw Alejandro & Bizarrap,BABY HELLO,62,7,54,,,,
62,down,Cris Mj,Una Noche en Medellín,59,1,86,,,,
63,-,KAROL G,AMARGURA,-,63,6,,,,
64,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,63,6,61,,,,
65,up,"Tainy, Anuel AA & Ozuna",Adicto,65,8,208,9,2019-10-06,9,2019-10-06
66,down,Farina & El Alfa,DORA,50,22,7,,,,
67,up,Danny Ocean,Me Rehúso,71,9,243,,,,
68,up,Rauw Alejandro,Dile a El,75,54,28,,,,
69,down,Nicky Jam & Ozuna,Te Robaré,66,10,238,,,,
70,down,Peso Pluma & Anitta,BELLAKEO,68,9,28,,,,
71,down,J Balvin,Ginza,58,41,65,,,,
72,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),72,3,236,21,2019-10-06,19,2019-10-13
73,-,KAROL G & Peso Pluma,QLONA,-,35,41,,,,
74,down,Luis Fonsi & Daddy Yankee,Despacito,69,30,237,,,,
75,down,J Balvin & Bad Bunny,LA CANCIÓN,70,25,153,72,2019-10-06,48,2019-11-03
76,up,Manu Chao,Me Gustas Tu,76,71,7,,,,
77,down,Rauw Alejandro & Chencho Corleone,El Efecto,67,2,166,76,2020-06-14,72,2020-07-05
78,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",73,21,220,,,,
79,down,Bad Bunny & Tainy,Callaita,74,13,243,28,2019-10-06,23,2019-10-20
80,down,Farruko,Pepas,79,1,156,,,,
81,up,Daddy Yankee,Dura,81,44,63,,,,
82,up,Rauw Alejandro,Cúrame,83,17,126,,,,
83,up,ROSALÍA,DESPECHÁ,87,3,101,,,,
84,up,Quevedo,Punto G,85,26,86,,,,
85,down,Maluma,11 PM,84,38,94,68,2019-10-06,68,2019-10-06
86,-,KAROL G & Tiësto,CONTIGO,-,35,17,,,,
87,-,KAROL G,TQG,-,3,61,,,,
88,-,KAROL G,PROVENZA,-,11,80,,,,
89,-,Jovanotti,Ragazza Magica,-,82,6,,,,
90,down,Gala,Freed from Desire,82,3,184,,,,
91,-,"Sevdaliza, Pabllo Vittar & Yseult",Alibi,-,91,1,,,,
92,down,Rauw Alejandro,Todo De Ti,78,3,163,,,,
93,-,"Ozuna, Anuel AA & DJ Luian",Razones (feat. Mambo Kingz),-,93,1,,,,
94,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),80,72,7,,,,
95,down,Ozuna,Ibiza (feat. Romeo Santos),77,43,107,,,,
96,-,KAROL G & Nicki Minaj,Tusa,-,1,194,29,2019-11-17,5,2020-02-02
97,-,Jovanotti,Mi Fido Di Te,-,74,32,,,,
98,down,Gente de Zona,La Gozadera (feat. Marc Anthony),92,37,30,,,,
99,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),86,27,172,,,,
100,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],88,14,197,,,,
