Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,17,,,,
2,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,2,2,10,,,,
3,up,Fred De Palma & Guè,NOTTE CATTIVA,3,3,3,,,,
4,up,FloyyMenor & Lewis Somes,APAGA EL CEL,4,3,5,,,,
5,up,Bad Bunny,Tití Me Preguntó,5,1,111,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,191,3,2020-11-08,1,2020-11-15
7,up,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),8,7,3,,,,
8,up,Bad Bunny,WHERE SHE GOES,9,1,58,,,,
9,up,Ozuna,El Farsante,10,3,240,,,,
10,up,Shakira,Puntería,12,4,14,,,,
11,down,Myke Towers,LA FALDA,7,7,26,,,,
12,down,Key-Key,Tengo Un Plan,11,4,8,,,,
13,up,Iñigo Quintero,Si No Estás,14,6,6,,,,
14,up,Manuel Turizo,La Bachata,16,3,104,,,,
15,up,Ozuna,Se Preparó,15,8,242,,,,
16,down,"El Alfa, Darell & Noriel",4K,13,7,40,,,,
17,up,Lucenzo,Danza Kuduro (feat. Don Omar),17,16,9,,,,
18,up,Quevedo,Columbia,18,1,51,,,,
19,up,Ozuna,Dile Que Tú Me Quieres,20,10,135,,,,
20,up,"Beny Jr, Morad & K y B",Sigue,21,6,116,,,,
21,up,"SativaMusic, Morad & GIMS",Seya,22,10,6,,,,
22,up,Paulo Londra,Adán y Eva,39,12,192,,,,
23,up,VillaBanks,Caribe (feat. Linch & Brando Luis),37,9,23,,,,
24,up,Myke Towers,LALA,24,1,51,,,,
25,up,VYPERR,SUPERSÓNICO,58,13,3,,,,
26,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,23,5,111,,,,
27,down,El Jordan 23 & Ugly Duck,Cabaña,19,16,12,,,,
28,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",28,7,242,,,,
29,down,Bad Bunny,MIA (feat. Drake),25,11,242,,,,
30,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,26,5,111,,,,
31,down,ROSALÍA & Rauw Alejandro,BESO,27,1,66,,,,
32,down,Natti Natasha & Ozuna,Criminal,29,14,242,,,,
33,up,Cris Mj,SI NO ES CONTIGO,48,17,4,,,,
34,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,34,9,132,31,2020-06-07,31,2020-06-07
35,down,Jhayco,Holanda,31,3,46,,,,
36,down,Daddy Yankee,Limbo,33,22,231,,,,
37,down,Rauw Alejandro,DILUVIO,32,12,35,,,,
38,down,Myke Towers & Bad Bunny,ADIVINO,30,8,9,,,,
39,down,J Balvin & Willy William,Mi Gente,35,33,24,,,,
40,down,Bad Bunny,Yonaguni,36,4,160,,,,
41,down,Daddy Yankee,Gasolina,40,15,161,,,,
42,up,Lomiiel,HAY LUPITA,42,25,10,,,,
43,up,Fred De Palma,Un altro ballo (feat. Anitta),54,2,144,,,,
44,up,Fred De Palma,IL CIELO NON CI VUOLE,45,1,20,,,,
45,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",43,1,76,,,,
46,up,Aventura,Obsesión,46,17,237,,,,
47,down,Ozuna,Baila Baila Baila,44,10,241,,,,
48,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,2,242,3,2019-10-06,3,2019-10-06
49,down,Bad Bunny,NI BIEN NI MAL,47,25,168,,,,
50,down,Farina & El Alfa,DORA,41,22,6,,,,
51,up,Key-Key & Ozuna,Tengo un Plan (Remix),100,47,2,,,,
52,down,Anuel AA & Haze,Amanece,51,23,115,,,,
53,up,Maluma,Felices los 4,60,37,196,,,,
54,up,Feid & ATL Jacob,LUNA,56,32,28,,,,
55,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),52,6,64,,,,
56,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],62,1,107,,,,
57,down,Bad Bunny,MONACO,50,1,37,,,,
58,down,J Balvin,Ginza,53,41,64,,,,
59,up,Cris Mj,Una Noche en Medellín,69,1,85,,,,
60,up,Rvssian & Sfera Ebbasta,Pablo,82,21,237,,,,
61,up,Fred De Palma,Extasi,65,1,106,,,,
62,up,Rauw Alejandro & Bizarrap,BABY HELLO,68,7,53,,,,
63,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,59,6,60,,,,
64,up,Jovanotti,A Te,64,28,161,,,,
65,down,"Tainy, Anuel AA & Ozuna",Adicto,55,8,207,9,2019-10-06,9,2019-10-06
66,down,Nicky Jam & Ozuna,Te Robaré,61,10,237,,,,
67,down,Rauw Alejandro & Chencho Corleone,El Efecto,57,2,165,76,2020-06-14,72,2020-07-05
68,down,Peso Pluma & Anitta,BELLAKEO,67,9,27,,,,
69,up,Luis Fonsi & Daddy Yankee,Despacito,71,30,236,,,,
70,down,J Balvin & Bad Bunny,LA CANCIÓN,66,25,152,72,2019-10-06,48,2019-11-03
71,down,Danny Ocean,Me Rehúso,63,9,242,,,,
72,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),70,3,235,21,2019-10-06,19,2019-10-13
73,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",73,21,219,,,,
74,up,Bad Bunny & Tainy,Callaita,75,13,242,28,2019-10-06,23,2019-10-20
75,down,Rauw Alejandro,Dile a El,72,54,27,,,,
76,down,Manu Chao,Me Gustas Tu,74,71,6,,,,
77,up,Ozuna,Ibiza (feat. Romeo Santos),79,43,106,,,,
78,up,Rauw Alejandro,Todo De Ti,83,3,162,,,,
79,down,Farruko,Pepas,77,1,155,,,,
80,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),81,72,6,,,,
81,down,Daddy Yankee,Dura,78,44,62,,,,
82,up,Gala,Freed from Desire,89,3,183,,,,
83,down,Rauw Alejandro,Cúrame,80,17,125,,,,
84,up,Maluma,11 PM,86,38,93,68,2019-10-06,68,2019-10-06
85,down,Quevedo,Punto G,84,26,85,,,,
86,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),85,27,171,,,,
87,up,ROSALÍA,DESPECHÁ,90,3,100,,,,
88,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],88,14,196,,,,
89,down,Nicky Jam,Hasta el Amanecer,87,40,20,,,,
90,-,KAROL G,Si Antes Te Hubiera Conocido,-,6,1,,,,
91,up,Myke Towers,Experimento,91,2,81,,,,
92,up,Gente de Zona,La Gozadera (feat. Marc Anthony),98,37,29,,,,
93,down,Anuel AA & KAROL G,Secreto,76,30,159,,,,
94,down,Anuel AA,Quiere Beber,49,46,9,,,,
95,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),95,95,2,71,2020-02-09,71,2020-02-09
96,down,Ozuna,Vaina Loca (feat. Manuel Turizo),92,15,242,,,,
97,-,J Balvin,6 AM (feat. Farruko),-,97,1,,,,
98,-,Ozuna,Si No Te Quiere,-,62,16,,,,
99,down,Nicky Jam & J Balvin,X,97,38,90,,,,
100,down,Maluma,El Perdedor,94,53,16,,,,
