Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,33,,,,
2,up,Ryan Castro,Mujeriego,2,2,5,,,,
3,up,Boza,Ella,5,3,32,,,,
4,up,Becky G. & KAROL G,MAMIII,68,4,2,,,,
5,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),18,1,4,,,,
6,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,69,3,2020-11-08,1,2020-11-15
7,down,Rauw Alejandro,Todo De Ti,6,3,40,,,,
8,down,ROSALÍA,LA FAMA (feat. The Weeknd),4,2,15,,,,
9,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,7,2,40,,,,
10,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",11,7,120,,,,
11,down,Bad Bunny,Yonaguni,9,4,38,,,,
12,up,Rvfv,Yo No Sé,12,1,52,,,,
13,down,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),10,2,24,,,,
14,down,zzoilo & Aitana,Mon Amour (Remix),13,9,25,,,,
15,down,Elettra Lamborghini,Pistolero,14,1,38,,,,
16,up,J Balvin & Maria Becerra,Qué Más Pues?,16,5,39,,,,
17,down,ROSALÍA,SAOKO,8,8,3,,,,
18,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],15,2,25,,,,
19,down,Fred De Palma,Un altro ballo (feat. Anitta),17,2,35,,,,
20,up,Rauw Alejandro & Chencho Corleone,Desesperados,21,19,11,,,,
21,down,Aventura,Obsesión,19,17,115,,,,
22,up,Myke Towers,Experimento,57,2,4,,,,
23,up,Natti Natasha & Ozuna,Criminal,26,14,120,,,,
24,down,J Balvin & Skrillex,In Da Getto,20,4,34,,,,
25,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),22,2,120,3,2019-10-06,3,2019-10-06
26,up,Ozuna,Vaina Loca (feat. Manuel Turizo),27,15,120,,,,
27,down,Danny Ocean,Me Rehúso,24,9,120,,,,
28,down,Boza,Hecha Pa' Mi,23,1,63,88,2020-12-27,46,2021-02-07
29,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,25,11,24,,,,
30,down,Daddy Yankee,Limbo,28,22,109,,,,
31,up,KAROL G & Nicki Minaj,Tusa,31,1,120,29,2019-11-17,5,2020-02-02
32,down,Bad Bunny,MIA (feat. Drake),30,11,120,,,,
33,down,Ozuna,Se Preparó,32,8,120,,,,
34,down,Aventura & Bad Bunny,Volví,29,7,29,,,,
35,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,1,120,60,2019-10-20,7,2019-11-17
36,down,Gala,Freed from Desire,35,3,61,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),34,4,120,,,,
38,up,Ozuna,Baila Baila Baila,38,10,120,,,,
39,up,VillaBanks,Chupa Chupa,61,18,54,,,,
40,down,Bad Bunny & Tainy,Callaita,36,13,120,28,2019-10-06,23,2019-10-20
41,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),42,41,10,,,,
42,down,Jhay Cortez & Anuel AA,Ley Seca,37,19,25,,,,
43,down,Rauw Alejandro,Cúrame,39,17,29,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,12,120,,,,
45,up,Paulo Londra,Adán y Eva,46,12,120,,,,
46,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",40,21,103,,,,
47,up,Rauw Alejandro & Chencho Corleone,El Efecto,53,2,97,76,2020-06-14,72,2020-07-05
48,down,ROSALÍA & Travis Scott,TKN,43,3,91,96,2020-05-31,21,2020-06-07
49,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),48,1,83,14,2020-08-02,10,2020-08-23
50,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,54,1,98,74,2020-04-19,18,2020-08-09
51,down,Pedro Capó & Farruko,Calma (Remix),44,5,120,37,2019-10-20,37,2019-10-20
52,down,Luis Fonsi & Daddy Yankee,Despacito,41,30,120,,,,
53,down,Ozuna,El Farsante,52,3,118,,,,
54,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,45,4,65,6,2020-12-06,6,2020-12-06
55,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,14,86,,,,
56,down,"Ozuna, Doja Cat & Sia",Del Mar,55,8,77,,,,
57,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),58,30,109,,,,
58,up,Nicky Jam & Ozuna,Te Robaré,69,10,120,,,,
59,up,Maluma,Felices los 4,76,37,97,,,,
60,down,Morad,Cuando Ella Sale,51,9,18,,,,
61,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,60,12,20,,,,
62,up,Anuel AA & KAROL G,Secreto,63,30,106,,,,
63,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),70,27,120,,,,
64,down,嘻哈鬥牛梗 & Afrojack,Maldito Alcohol,56,12,7,,,,
65,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),67,3,120,21,2019-10-06,19,2019-10-13
66,down,Jovanotti,A Te,65,28,51,,,,
67,down,Rvssian & Sfera Ebbasta,Pablo,64,21,117,,,,
68,up,Ozuna,Caramelo,74,2,89,65,2020-06-28,27,2020-08-16
69,down,Maria Becerra,Mi Debilidad,49,15,14,,,,
70,-,Romeo Santos,Sus Huellas,-,70,1,,,,
71,up,Romeo Santos,Propuesta Indecente,83,50,98,,,,
72,down,Juanfran,Como Llora,66,2,92,,,,
73,up,Rauw Alejandro,Caprichoso,77,73,2,,,,
74,up,Nicky Jam & Enrique Iglesias,El Perdón,78,63,72,,,,
75,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",71,47,43,,,,
76,-,Eros Ramazzotti,Un'emozione Per Sempre,-,37,1,,,,
77,down,Bad Bunny,NI BIEN NI MAL,75,25,79,,,,
78,up,Pitbull,Timber (feat. Ke$ha),85,59,34,,,,
79,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,73,14,60,94,2021-01-31,47,2021-03-07
80,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),84,15,42,,,,
81,-,Ozuna,Deprimida,-,41,1,,,,
82,-,TINI & Beéle,Fantasi,-,56,1,,,,
83,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,72,2,49,53,2021-03-28,13,2021-05-02
84,up,Shakira,Chantaje (feat. Maluma),95,25,17,,,,
85,-,Ozuna,Ibiza (feat. Romeo Santos),-,43,69,,,,
86,down,Maluma,Hawái,81,3,82,63,2020-08-09,2,2020-09-20
87,up,Ozuna,Devuélveme,90,42,78,,,,
88,-,Nicky Jam & J Balvin,X,-,38,55,,,,
89,down,TINI & Maria Becerra,Miénteme,86,36,43,,,,
90,up,Maluma,Sobrio,92,21,33,,,,
91,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,62,51,9,,,,
92,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,89,32,21,,,,
93,up,Rauw Alejandro,Aquel Nap ZzZz,94,22,10,,,,
94,-,Romeo Santos,Sobredosis (feat. Ozuna),-,27,51,,,,
95,-,Ozuna,Dile Que Tú Me Quieres,-,10,16,,,,
96,down,Becky G. & Natti Natasha,Sin Pijama,88,39,95,,,,
97,-,Daddy Yankee,Gasolina,-,15,45,,,,
98,up,Natti Natasha & Becky G.,Ram Pam Pam,99,5,42,,,,
99,down,"Tainy, Anuel AA & Ozuna",Adicto,87,8,99,9,2019-10-06,9,2019-10-06
100,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],93,11,95,,,,
