Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,1,1,6,,,,
2,up,ROSALÍA & Rauw Alejandro,BESO,2,1,14,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,24,,,,
4,up,Bad Bunny,Tití Me Preguntó,4,1,59,,,,
5,up,Manuel Turizo,La Bachata,5,3,52,,,,
6,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),6,6,12,,,,
7,up,KAROL G,TQG,7,3,18,,,,
8,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,8,6,8,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,139,3,2020-11-08,1,2020-11-15
10,down,ROSALÍA,TUYA,9,9,3,,,,
11,up,ROSALÍA,DESPECHÁ,11,3,48,,,,
12,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],12,1,55,,,,
13,up,Rvfv & Pablo Mas,Mami,13,8,13,,,,
14,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,14,5,59,,,,
15,up,Fred De Palma,Extasi,15,1,54,,,,
16,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,20,9,80,31,2020-06-07,31,2020-06-07
17,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",17,7,190,,,,
18,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,5,59,,,,
19,up,Daddy Yankee,Gasolina,30,15,109,,,,
20,down,Ozuna,Se Preparó,18,8,190,,,,
21,up,"Beny Jr, Morad & K y B",Sigue,21,6,64,,,,
22,up,Bad Bunny,MIA (feat. Drake),22,11,190,,,,
23,down,Daddy Yankee,La Despedida,19,18,5,,,,
24,down,Daddy Yankee,Limbo,23,22,179,,,,
25,down,ROSALÍA,LLYLM,24,5,22,,,,
26,up,Marshmello & Manuel Turizo,El Merengue,26,23,16,,,,
27,up,Ozuna,Dile Que Tú Me Quieres,28,10,83,,,,
28,down,Farruko,Pepas,27,1,103,,,,
29,down,Yandel & Feid,Yandel 150,25,6,24,,,,
30,up,Ozuna,El Farsante,31,3,188,,,,
31,down,Bad Bunny,Yonaguni,29,4,108,,,,
32,up,"Tainy, Anuel AA & Ozuna",Adicto,32,8,155,9,2019-10-06,9,2019-10-06
33,up,Bad Bunny,NI BIEN NI MAL,38,25,116,,,,
34,up,Natti Natasha & Ozuna,Criminal,39,14,190,,,,
35,down,Marshmello & Farruko,Esta Vida,33,33,6,,,,
36,down,Ozuna,Hey Mor (feat. Feid),34,11,37,,,,
37,down,Gala,Freed from Desire,35,3,131,,,,
38,up,Brunog,Nuestra Canción,94,38,2,,,,
39,down,Danny Ocean,Me Rehúso,37,9,190,,,,
40,up,Anuel AA & Haze,Amanece,43,23,63,,,,
41,up,Ozuna,Baila Baila Baila,42,10,190,,,,
42,down,Rvfv,Yo No Sé,40,1,122,,,,
43,up,Aventura,Obsesión,44,17,185,,,,
44,up,ROSALÍA,LA FAMA (feat. The Weeknd),52,2,85,,,,
45,up,Nicky Jam & Ozuna,Te Robaré,46,10,185,,,,
46,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,2,190,3,2019-10-06,3,2019-10-06
47,down,Rvssian & Sfera Ebbasta,Pablo,45,21,185,,,,
48,down,Yng Lvcas,La bebe,41,19,13,,,,
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,14,156,,,,
50,down,Feid & Young Miko,Classy 101,49,34,12,,,,
51,up,Maluma,HP,91,25,117,,,,
52,down,J Balvin,Ginza,51,41,27,,,,
53,up,Quevedo,Punto G,53,26,33,,,,
54,down,Quevedo & Myke Towers,Playa Del Inglés,50,3,28,,,,
55,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",56,21,173,,,,
56,up,Fred De Palma,Un altro ballo (feat. Anitta),57,2,105,,,,
57,up,Nicky Jam,El Amante,59,57,43,,,,
58,up,J Balvin & Bad Bunny,LA CANCIÓN,58,25,100,72,2019-10-06,48,2019-11-03
59,-,Nio García & Jay Wheeler,Aborrecio,-,59,1,,,,
60,up,Maluma,COCO LOCO,63,26,3,,,,
61,up,J Balvin,Ay Vamos,61,58,45,,,,
62,down,Maluma,Felices los 4,54,37,149,,,,
63,down,Shakira,Acróstico,36,8,7,,,,
64,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",72,6,104,27,2019-10-06,27,2019-10-06
65,down,Ozuna,Vaina Loca (feat. Manuel Turizo),55,15,190,,,,
66,down,Bad Bunny & Tainy,Callaita,60,13,190,28,2019-10-06,23,2019-10-20
67,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,65,1,168,74,2020-04-19,18,2020-08-09
68,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),64,1,74,,,,
69,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",70,16,47,,,,
70,down,Bad Bunny,Moscow Mule,69,6,59,,,,
71,down,KAROL G,PROVENZA,66,11,62,,,,
72,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),67,15,112,,,,
73,up,Rauw Alejandro,Cúrame,73,17,73,,,,
74,down,Rauw Alejandro,Todo De Ti,68,3,110,,,,
75,up,Paulo Londra,Adán y Eva,92,12,170,,,,
76,down,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",62,5,57,,,,
77,down,Elettra Lamborghini,Pistolero,76,1,108,,,,
78,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),81,3,188,21,2019-10-06,19,2019-10-13
79,up,Jovanotti,A Te,82,28,109,,,,
80,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,77,2,110,,,,
81,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,35,1,,,,
82,up,Maluma,11 PM,84,38,49,68,2019-10-06,68,2019-10-06
83,down,ROSALÍA & Travis Scott,TKN,79,3,151,96,2020-05-31,21,2020-06-07
84,up,KAROL G & Nicki Minaj,Tusa,90,1,185,29,2019-11-17,5,2020-02-02
85,up,Rauw Alejandro,Dile a El,86,54,7,,,,
86,-,Maluma,Corazón (feat. Nego do Borel),-,75,12,,,,
87,down,El Jhota,Casa de Papel (feat. Jul) [Remix],85,30,9,,,,
88,down,Arcángel & Bad Bunny,La Jumpa,78,11,30,,,,
89,up,Rauw Alejandro & Chencho Corleone,Desesperados,89,19,81,,,,
90,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,4,103,6,2020-12-06,6,2020-12-06
91,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),87,1,190,60,2019-10-20,7,2019-11-17
92,down,Cris Mj,Una Noche en Medellín,83,1,68,,,,
93,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,7,1,,,,
94,-,ROSALÍA,BIZCOCHITO,-,17,32,,,,
95,-,"Sky, Feid & Myke Towers",El Cielo,-,86,2,,,,
96,up,Farruko,Chillax (feat. Ky-Mani Marley),100,26,64,,,,
97,down,Nicky Jam & Enrique Iglesias,El Perdón,88,63,94,,,,
98,down,Luis Fonsi & Daddy Yankee,Despacito,95,30,188,,,,
99,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,24,10,,,,
100,down,El Alfa,Chu Chu Pamela,75,12,19,,,,
