Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,28,29,2019-11-17,5,2020-02-02
2,up,Rauw Alejandro & Chencho Corleone,El Efecto,3,2,5,76,2020-06-14,72,2020-07-05
3,down,Elettra Lamborghini,Musica (E il resto scompare),2,1,15,,,,
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,6,74,2020-04-19,18,2020-08-09
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,28,60,2019-10-20,7,2019-11-17
6,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,2,28,3,2019-10-06,3,2019-10-06
7,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,7,6,12,38,2020-03-08,7,2020-03-29
8,up,Feid & Justin Quiles,Porfa,8,6,7,89,2020-04-19,77,2020-05-03
9,up,Daddy Yankee,Con Calma (feat. Snow),9,4,28,,,,
10,up,Shakira & Anuel AA,Me Gusta,10,4,18,73,2020-01-19,50,2020-03-15
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,3,28,21,2019-10-06,19,2019-10-13
12,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",13,7,28,,,,
13,down,Becky G.,MALA SANTA,12,4,26,87,2019-10-27,87,2019-10-27
14,up,Pedro Capó & Farruko,Calma (Remix),14,5,28,37,2019-10-20,37,2019-10-20
15,up,Bad Bunny,Yo Perreo Sola,15,12,12,44,2020-03-08,31,2020-04-19
16,up,J Balvin,Amarillo,16,4,9,30,2020-03-29,30,2020-03-29
17,up,J Balvin,Rojo,18,5,12,36,2020-03-08,35,2020-03-29
18,down,Chimbala,El Boom,17,17,4,96,2019-10-20,96,2019-10-20
19,up,Ozuna,Vaina Loca (feat. Manuel Turizo),19,15,28,,,,
20,up,6ix9ine,BEBE (feat. Anuel AA),84,20,24,,,,
21,down,Natti Natasha & Ozuna,Criminal,20,14,28,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,12,28,,,,
23,up,Ozuna,Se Preparó,23,8,28,,,,
24,up,Bad Bunny,MIA (feat. Drake),26,11,28,,,,
25,down,Danny Ocean,Me Rehúso,24,9,28,,,,
26,-,Bad Bunny,BYE ME FUI,-,26,1,34,2020-05-17,34,2020-05-17
27,up,Paulo Londra,Adán y Eva,27,12,28,,,,
28,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,28,1,60,2020-05-17,60,2020-05-17
29,down,J Balvin,Blanco,21,5,27,,,,
30,down,"Tainy, Anuel AA & Ozuna",Adicto,28,8,28,9,2019-10-06,9,2019-10-06
31,down,Nicky Jam & Ozuna,Te Robaré,30,10,28,,,,
32,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,32,1,70,2020-05-17,70,2020-05-17
33,down,Ozuna,Baila Baila Baila,29,10,28,,,,
34,down,J Balvin,Morado,25,6,19,72,2020-01-19,50,2020-03-29
35,down,Nicky Jam & Daddy Yankee,Muévelo,31,8,19,,,,
36,down,Luis Fonsi & Daddy Yankee,Despacito,33,30,28,,,,
37,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,45,12,3,,,,
38,down,Reik,Me Niego (feat. Ozuna & Wisin),34,11,28,,,,
39,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,39,1,74,2020-05-17,74,2020-05-17
40,down,Bad Bunny & Tainy,Callaita,36,13,28,28,2019-10-06,23,2019-10-20
41,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",39,34,4,,,,
42,down,Anuel AA & KAROL G,Secreto,38,30,28,,,,
43,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,43,1,49,2020-05-17,49,2020-05-17
44,down,VillaBanks,Chupa Chupa,32,18,5,,,,
45,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],35,16,11,,,,
46,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],37,11,28,,,,
47,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,40,13,5,,,,
48,-,Bad Bunny,BENDICIONES,-,48,1,95,2020-05-17,95,2020-05-17
49,-,Bad Bunny,SI ELLA SALE,-,49,1,83,2020-05-17,83,2020-05-17
50,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,50,1,99,2020-05-17,99,2020-05-17
51,up,Prince Royce,Carita de Inocente,78,24,2,,,,
52,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",41,6,28,27,2019-10-06,27,2019-10-06
53,down,Ozuna,Devuélveme,42,42,28,,,,
54,down,Rauw Alejandro & Farruko,Fantasías,43,28,28,92,2019-10-13,19,2019-12-08
55,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),52,30,28,,,,
56,down,Becky G. & Natti Natasha,Sin Pijama,51,39,28,,,,
57,down,Elettra Lamborghini,Corazón Morado (feat. Sfera Ebbasta),47,15,28,,,,
58,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",53,21,28,,,,
59,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),48,27,28,,,,
60,down,Rauw Alejandro,Tattoo,49,49,13,74,2020-03-22,35,2020-07-26
61,down,Ozuna,El Farsante,60,3,28,,,,
62,up,Ozuna,Ibiza (feat. Romeo Santos),62,43,28,,,,
63,down,Ozuna,Síguelo Bailando,57,22,28,,,,
64,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),55,24,28,94,2019-11-03,94,2019-11-03
65,down,Bad Bunny,La Difícil,50,5,12,13,2020-03-08,13,2020-03-08
66,down,Maluma,HP,56,25,28,,,,
67,down,Rvssian & Sfera Ebbasta,Pablo,59,21,28,,,,
68,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",44,15,10,,,,
69,down,KAROL G & Anuel AA,Follow,54,15,7,,,,
70,down,Maluma,ADMV,68,50,4,,,,
71,down,Sech & Ozuna,Si Te Vas,61,23,28,82,2019-10-06,45,2019-10-13
72,down,Aventura,Obsesión,63,17,23,,,,
73,down,Camilo,Favorito,66,66,4,32,2020-04-19,18,2020-04-26
74,down,Manuel Turizo & Anuel AA,Te Quemaste,72,11,28,49,2019-10-06,49,2019-10-06
75,down,Daddy Yankee,Limbo,64,22,26,,,,
76,down,Camilo & Pedro Capó,Tutu,65,19,28,17,2019-10-06,15,2019-10-13
77,down,Casper Mágico & Anuel AA,Sola & Vacía,58,29,5,,,,
78,down,Maluma,Felices los 4,70,37,28,,,,
79,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],76,59,4,,,,
80,down,Nicky Jam & J Balvin,X,77,38,28,,,,
81,up,Bad Bunny,NI BIEN NI MAL,83,25,28,,,,
82,down,Daddy Yankee,Dura,73,44,23,,,,
83,up,Nicky Jam & Enrique Iglesias,El Perdón,89,63,18,,,,
84,down,BIGPP,Laxed (Siren Beat),71,40,4,,,,
85,down,"Lunay, Ozuna & Anuel AA",Aventura,81,6,28,70,2019-11-24,62,2019-12-29
86,down,Wisin,Escápate Conmigo (feat. Ozuna),79,54,19,,,,
87,down,J Balvin,Azul,67,13,9,99,2020-03-29,70,2020-06-28
88,-,Luxian,Amor de Colegio (feat. Bastian la amenaza & Cuchu Retro & Gabo el Chamaquito & Boss & Uzbel & Andresito Otro Corte & El Bai),-,87,1,,,,
89,-,Bad Bunny,RONCA FREESTYLE,-,89,1,,,,
90,up,Romeo Santos,Propuesta Indecente,92,50,24,,,,
91,down,Elettra Lamborghini,Pem Pem,69,17,28,,,,
92,up,Gente de Zona & Becky G.,Muchacha,97,83,2,,,,
93,down,Myke Towers,Diosa,74,45,12,45,2020-03-01,45,2020-03-01
94,down,J Balvin & Bad Bunny,LA CANCIÓN,90,25,28,72,2019-10-06,48,2019-11-03
95,-,Bad Bunny,EN CASITA (feat. Gabriela),-,95,1,,,,
96,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),88,35,28,14,2019-10-06,12,2019-10-13
97,down,Elettra Lamborghini,Fanfare (feat. Guè Pequeno),80,21,28,,,,
98,down,Bad Bunny & Sech,Ignorantes,46,7,14,94,2020-02-16,15,2020-03-08
99,down,Sean Paul & J Balvin,Contra la Pared,85,34,28,,,,
100,down,Luis Fonsi & Demi Lovato,Échame la Culpa,91,62,18,,,,
