Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danny Ocean,Fuera del mercado,1,1,12,,,,
2,up,Cris Mj,Una Noche en Medellín,2,1,14,,,,
3,up,Fred De Palma & Justin Quiles,ROMANCE,3,1,11,,,,
4,up,Fred De Palma,"TUTTO QUELLO CHE HO (feat. Emis Killa, JVLI & Omar Montes)",4,1,8,,,,
5,up,Farruko,Pepas,5,1,49,,,,
6,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,9,5,5,,,,
7,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),6,1,20,,,,
8,up,Bad Bunny,Tití Me Preguntó,11,1,5,,,,
9,down,Gala,Freed from Desire,7,3,77,,,,
10,up,Bad Bunny,Moscow Mule,10,6,5,,,,
11,down,Myke Towers,Experimento,8,2,20,,,,
12,up,Rvfv,Yo No Sé,13,1,68,,,,
13,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,5,5,,,,
14,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,85,3,2020-11-08,1,2020-11-15
15,down,Anitta,Envolver,12,5,14,,,,
16,down,KAROL G,PROVENZA,15,11,8,,,,
17,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,17,2,56,,,,
18,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",18,7,136,,,,
19,-,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],-,1,1,,,,
20,down,Bad Bunny & Rauw Alejandro,Party,19,13,5,,,,
21,down,Ryan Castro,Mujeriego,20,2,21,,,,
22,down,Bad Bunny & Jhay Cortez,Tarot,21,10,5,,,,
23,down,Danny Ocean,Me Rehúso,22,9,136,,,,
24,down,Rauw Alejandro,Todo De Ti,23,3,56,,,,
25,up,Bad Bunny,Efecto,30,12,5,,,,
26,down,Bad Bunny,Después de la Playa,24,12,5,,,,
27,down,El Alfa,Gogo Dance,26,26,5,,,,
28,down,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",25,5,8,,,,
29,down,zzoilo & Aitana,Mon Amour (Remix),28,9,41,,,,
30,down,Becky G. & KAROL G,MAMIII,29,4,18,,,,
31,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),31,15,58,,,,
32,down,ROSALÍA,LA FAMA (feat. The Weeknd),27,2,31,,,,
33,up,Daddy Yankee,Limbo,37,22,125,,,,
34,down,Bad Bunny,Yonaguni,33,4,54,,,,
35,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,44,35,7,,,,
36,up,Shakira & Rauw Alejandro,Te Felicito,64,28,8,,,,
37,down,Bad Bunny,Un Ratito,34,27,5,,,,
38,down,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),32,2,40,,,,
39,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,2,136,3,2019-10-06,3,2019-10-06
40,up,Natti Natasha & Ozuna,Criminal,40,14,136,,,,
41,up,Elettra Lamborghini,Pistolero,41,1,54,,,,
42,up,"Beny Jr, Morad & K y B",Sigue,45,6,10,,,,
43,down,Fred De Palma,Un altro ballo (feat. Anitta),39,2,51,,,,
44,down,Ozuna,Vaina Loca (feat. Manuel Turizo),42,15,136,,,,
45,down,Ozuna,Se Preparó,43,8,136,,,,
46,down,Bad Bunny & Tainy,Callaita,35,13,136,28,2019-10-06,23,2019-10-20
47,up,Luis Fonsi & Daddy Yankee,Despacito,49,30,136,,,,
48,up,Bad Bunny,Neverita,48,35,5,,,,
49,down,Bad Bunny,Yo No Soy Celoso,46,32,5,,,,
50,up,Don Miguelo,Y Que Fue?,91,41,2,,,,
51,down,Boza,Ella,47,3,48,,,,
52,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],52,14,102,,,,
53,up,Boza,Hecha Pa' Mi,54,1,79,88,2020-12-27,46,2021-02-07
54,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",53,21,119,,,,
55,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),51,51,21,,,,
56,down,Rauw Alejandro & Chencho Corleone,Desesperados,38,19,27,,,,
57,down,Daddy Yankee,Con Calma (feat. Snow),55,4,136,,,,
58,down,J Balvin & Ed Sheeran,Sigue,50,8,12,,,,
59,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),69,27,136,,,,
60,down,Ozuna,Baila Baila Baila,56,10,136,,,,
61,up,Ozuna,El Farsante,74,3,134,,,,
62,down,Bad Bunny & Tony Dize,La Corriente,57,43,5,,,,
63,down,Pedro Capó & Farruko,Calma (Remix),60,5,136,37,2019-10-20,37,2019-10-20
64,up,Daddy Yankee,Gasolina,92,15,61,,,,
65,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,1,136,60,2019-10-20,7,2019-11-17
66,up,Nicky Jam & J Balvin,X,70,38,71,,,,
67,down,J Balvin & Maria Becerra,Qué Más Pues?,59,5,55,,,,
68,down,Aventura,Obsesión,62,17,131,,,,
69,up,Bad Bunny,MIA (feat. Drake),71,11,136,,,,
70,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),58,1,99,14,2020-08-02,10,2020-08-23
71,down,KAROL G & Nicki Minaj,Tusa,61,1,136,29,2019-11-17,5,2020-02-02
72,up,Rauw Alejandro & Chencho Corleone,El Efecto,72,2,113,76,2020-06-14,72,2020-07-05
73,down,Bad Bunny,Enséñame a Bailar,67,49,5,,,,
74,down,Bad Bunny,Aguacero,66,52,5,,,,
75,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,63,1,114,74,2020-04-19,18,2020-08-09
76,up,Alvaro Soler & Topic,Solo Para Ti,85,53,3,,,,
77,down,J Balvin & Skrillex,In Da Getto,73,4,50,,,,
78,up,VillaBanks,Chupa Chupa,79,18,70,,,,
79,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",82,12,136,,,,
80,down,Bad Bunny,Me Fui de Vacaciones,77,59,5,,,,
81,down,La Ross Maria,Mi Regalo Mas Bonito,68,7,24,82,2020-10-04,76,2020-10-18
82,up,Ozuna,Dile Que Tú Me Quieres,88,10,29,,,,
83,down,Bad Bunny & Buscabulla,Andrea,76,60,5,,,,
84,down,J Balvin & Bad Bunny,LA CANCIÓN,75,25,54,72,2019-10-06,48,2019-11-03
85,down,Bad Bunny,Dos Mil 16,80,53,5,,,,
86,up,Zion & Lennox & Danny Ocean,Brisa,98,48,2,,,,
87,-,Luis Cordoba Remix & DJ Chino,Hace Calor Remix,-,87,1,,,,
88,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),83,3,136,21,2019-10-06,19,2019-10-13
89,down,Nicky Jam & Ozuna,Te Robaré,81,10,136,,,,
90,down,Bad Bunny,Un Verano Sin Ti,78,55,5,,,,
91,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,94,11,38,,,,
92,down,Bad Bunny,Un Coco,84,62,5,,,,
93,up,Paulo Londra,Adán y Eva,99,12,136,,,,
94,up,"Ozuna, Doja Cat & Sia",Del Mar,96,8,91,,,,
95,-,ROSALÍA & Travis Scott,TKN,-,3,106,96,2020-05-31,21,2020-06-07
96,-,Maluma & Chencho Corleone,Nos Comemos Vivos,-,80,1,,,,
97,-,Farruko,Nazareno,-,56,1,,,,
98,down,Rvssian & Sfera Ebbasta,Pablo,90,21,131,,,,
99,up,Nicky Jam & Enrique Iglesias,El Perdón,100,63,88,,,,
100,down,Bad Bunny & The Marías,Otro Atardecer,86,65,5,,,,
