Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),1,1,7,,,,
2,up,Farruko,Pepas,2,1,36,,,,
3,up,Ryan Castro,Mujeriego,4,2,8,,,,
4,down,Myke Towers,Experimento,3,2,7,,,,
5,up,Boza,Ella,5,3,35,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,7,1,72,3,2020-11-08,1,2020-11-15
7,down,Becky G. & KAROL G,MAMIII,6,4,5,,,,
8,up,Rauw Alejandro,Todo De Ti,8,3,43,,,,
9,up,Danny Ocean,Me Rehúso,14,9,123,,,,
10,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,9,2,43,,,,
11,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",10,7,123,,,,
12,down,zzoilo & Aitana,Mon Amour (Remix),11,9,28,,,,
13,up,ROSALÍA,LA FAMA (feat. The Weeknd),13,2,18,,,,
14,down,Rvfv,Yo No Sé,12,1,55,,,,
15,up,Bad Bunny,Yonaguni,15,4,41,,,,
16,up,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),16,2,27,,,,
17,up,Elettra Lamborghini,Pistolero,17,1,41,,,,
18,up,J Balvin & Maria Becerra,Qué Más Pues?,18,5,42,,,,
19,up,Fred De Palma,Un altro ballo (feat. Anitta),19,2,38,,,,
20,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),22,2,123,3,2019-10-06,3,2019-10-06
21,up,Natti Natasha & Ozuna,Criminal,21,14,123,,,,
22,up,Ozuna,Vaina Loca (feat. Manuel Turizo),24,15,123,,,,
23,up,J Balvin & Skrillex,In Da Getto,27,4,37,,,,
24,up,Aventura,Obsesión,29,17,118,,,,
25,up,Boza,Hecha Pa' Mi,26,1,66,88,2020-12-27,46,2021-02-07
26,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],23,2,28,,,,
27,up,Gala,Freed from Desire,36,3,64,,,,
28,down,Rauw Alejandro & Chencho Corleone,Desesperados,25,19,14,,,,
29,down,Daddy Yankee,Limbo,28,22,112,,,,
30,up,VillaBanks,Chupa Chupa,39,18,57,,,,
31,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,33,11,27,,,,
32,up,KAROL G & Nicki Minaj,Tusa,32,1,123,29,2019-11-17,5,2020-02-02
33,down,Standly & El Barto,Mi Gata,31,31,3,,,,
34,up,Ozuna,Se Preparó,35,8,123,,,,
35,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,1,123,60,2019-10-20,7,2019-11-17
36,up,Daddy Yankee,Con Calma (feat. Snow),37,4,123,,,,
37,down,ROSALÍA,CHICKEN TERIYAKI,20,11,3,,,,
38,down,ROSALÍA,SAOKO,30,8,6,,,,
39,down,Ozuna,Baila Baila Baila,38,10,123,,,,
40,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),59,28,2,,,,
41,up,Ozuna,El Farsante,54,3,121,,,,
42,up,Bad Bunny,MIA (feat. Drake),43,11,123,,,,
43,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,1,101,74,2020-04-19,18,2020-08-09
44,down,Paulo Londra,Adán y Eva,42,12,123,,,,
45,down,Aventura & Bad Bunny,Volví,41,7,32,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,12,123,,,,
47,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",44,21,106,,,,
48,up,Rauw Alejandro & Chencho Corleone,El Efecto,52,2,100,76,2020-06-14,72,2020-07-05
49,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),49,1,86,14,2020-08-02,10,2020-08-23
50,up,Daddy Yankee,Gasolina,68,15,48,,,,
51,down,Luis Fonsi & Daddy Yankee,Despacito,45,30,123,,,,
52,down,Jhay Cortez & Anuel AA,Ley Seca,46,19,28,,,,
53,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),69,15,45,,,,
54,down,Pedro Capó & Farruko,Calma (Remix),48,5,123,37,2019-10-20,37,2019-10-20
55,down,ROSALÍA & Travis Scott,TKN,50,3,94,96,2020-05-31,21,2020-06-07
56,down,Bad Bunny & Tainy,Callaita,55,13,123,28,2019-10-06,23,2019-10-20
57,down,Rauw Alejandro,Cúrame,51,17,32,,,,
58,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,14,89,,,,
59,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),60,3,123,21,2019-10-06,19,2019-10-13
60,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,57,4,68,6,2020-12-06,6,2020-12-06
61,up,Morad,Cuando Ella Sale,70,9,21,,,,
62,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),61,27,123,,,,
63,down,"Ozuna, Doja Cat & Sia",Del Mar,58,8,80,,,,
64,up,Nicky Jam & Enrique Iglesias,El Perdón,64,63,75,,,,
65,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),62,30,112,,,,
66,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),56,41,13,,,,
67,down,Nicky Jam & Ozuna,Te Robaré,63,10,123,,,,
68,down,Maluma,Felices los 4,67,37,100,,,,
69,down,Rvssian & Sfera Ebbasta,Pablo,66,21,120,,,,
70,up,Ozuna,Caramelo,75,2,92,65,2020-06-28,27,2020-08-16
71,up,Romeo Santos,Propuesta Indecente,78,50,101,,,,
72,-,Cris Mj,Una Noche en Medellín,-,1,1,,,,
73,up,Bad Bunny,Vete,76,4,27,55,2019-11-24,12,2019-12-01
74,up,Pitbull,Timber (feat. Ke$ha),74,59,37,,,,
75,down,Nicky Jam & J Balvin,X,73,38,58,,,,
76,-,Anitta,Envolver,-,5,1,,,,
77,down,Jovanotti,A Te,72,28,54,,,,
78,down,Anuel AA & KAROL G,Secreto,71,30,109,,,,
79,up,J Balvin & Willy William,Mi Gente,85,37,13,,,,
80,up,Maluma,Hawái,83,3,85,63,2020-08-09,2,2020-09-20
81,down,Maria Becerra,Mi Debilidad,77,15,17,,,,
82,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",81,47,46,,,,
83,-,Ozuna,G Wagon,-,71,1,,,,
84,down,Juanfran,Como Llora,80,2,95,,,,
85,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,86,32,24,,,,
86,down,Shakira,Chantaje (feat. Maluma),65,25,20,,,,
87,down,嘻哈鬥牛梗 & Afrojack,Maldito Alcohol,84,12,10,,,,
88,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",95,80,3,,,,
89,down,"Tainy, Anuel AA & Ozuna",Adicto,87,8,102,9,2019-10-06,9,2019-10-06
90,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,97,14,63,94,2021-01-31,47,2021-03-07
91,-,Bl4ir,Te Boté,-,91,1,,,,
92,-,Jhay Cortez,Sensual Bebé,-,75,1,,,,
93,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,89,12,23,,,,
94,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,82,2,52,53,2021-03-28,13,2021-05-02
95,down,Romeo Santos,Sobredosis (feat. Ozuna),94,27,54,,,,
96,-,Prince Royce,Rechazame,-,6,40,,,,
97,down,TINI & Beéle,Fantasi,88,56,4,,,,
98,-,Elilluminari,Lorito,-,81,1,,,,
99,-,Ozuna,Dile Que Tú Me Quieres,-,10,17,,,,
100,down,J Balvin,Ginza,79,41,12,,,,
