Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,12,,,,
2,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,4,2,19,,,,
3,up,Fred De Palma,Un altro ballo (feat. Anitta),3,2,14,,,,
4,down,Elettra Lamborghini,Pistolero,2,1,17,,,,
5,up,J Balvin & Skrillex,In Da Getto,5,4,13,,,,
6,up,Rauw Alejandro,Todo De Ti,6,3,19,,,,
7,up,J Balvin,Una Nota,7,7,3,,,,
8,up,Boza,Ella,8,3,11,,,,
9,up,Rvfv,Yo No Sé,10,1,31,,,,
10,down,J Balvin & Maria Becerra,Qué Más Pues?,9,5,18,,,,
11,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),11,5,13,,,,
12,up,Bad Bunny & Jhay Cortez,Dakiti,14,1,48,3,2020-11-08,1,2020-11-15
13,up,Aventura & Bad Bunny,Volví,13,7,8,,,,
14,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],12,2,4,,,,
15,up,Boza,Hecha Pa' Mi,15,1,42,88,2020-12-27,46,2021-02-07
16,up,Bad Bunny,Yonaguni,17,4,17,,,,
17,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,16,11,3,,,,
18,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",18,7,99,,,,
19,up,Rauw Alejandro,Cúrame,22,17,8,,,,
20,up,Jhay Cortez & Anuel AA,Ley Seca,26,19,4,,,,
21,down,"Ozuna, Doja Cat & Sia",Del Mar,19,8,56,,,,
22,down,Natti Natasha & Becky G.,Ram Pam Pam,20,5,23,,,,
23,down,Danny Ocean,Me Rehúso,21,9,99,,,,
24,up,Maluma,Sobrio,28,21,12,,,,
25,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),25,2,99,3,2019-10-06,3,2019-10-06
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,1,99,60,2019-10-20,7,2019-11-17
27,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,1,62,14,2020-08-02,10,2020-08-23
28,up,KAROL G & Nicki Minaj,Tusa,31,1,99,29,2019-11-17,5,2020-02-02
29,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,29,2,28,53,2021-03-28,13,2021-05-02
30,up,Ozuna,Vaina Loca (feat. Manuel Turizo),34,15,99,,,,
31,up,Natti Natasha & Ozuna,Criminal,37,14,99,,,,
32,up,Becky G. & El Alfa,Fulanito,35,20,16,,,,
33,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),32,15,21,,,,
34,up,zzoilo & Aitana,Mon Amour (Remix),41,9,4,,,,
35,up,Ozuna,La Funka,78,35,2,,,,
36,up,Pedro Capó & Farruko,Calma (Remix),39,5,99,37,2019-10-20,37,2019-10-20
37,down,Enrique Iglesias,ME PASÉ (feat. Farruko),30,12,13,,,,
38,up,ROSALÍA & Travis Scott,TKN,42,3,70,96,2020-05-31,21,2020-06-07
39,down,"Mora, Bad Bunny & Sech",Volando (Remix),33,24,12,,,,
40,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,1,77,74,2020-04-19,18,2020-08-09
41,down,TINI & Maria Becerra,Miénteme,38,36,22,,,,
42,up,Tokischa & ROSALÍA,Linda,59,21,4,,,,
43,down,Daddy Yankee,Con Calma (feat. Snow),40,4,99,,,,
44,up,Ozuna,Se Preparó,45,8,99,,,,
45,down,Gala,Freed from Desire,44,3,40,,,,
46,up,Bad Bunny,MIA (feat. Drake),49,11,99,,,,
47,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,47,4,44,6,2020-12-06,6,2020-12-06
48,up,Ozuna,Baila Baila Baila,50,10,99,,,,
49,down,"Nio García, J Balvin & Bad Bunny",AM Remix,46,13,14,,,,
50,down,Luis Fonsi & Daddy Yankee,Despacito,48,30,99,,,,
51,up,Daddy Yankee,Limbo,53,22,88,,,,
52,down,J Balvin,Que Locura,27,11,7,,,,
53,up,VillaBanks,Chupa Chupa,55,18,35,,,,
54,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),51,3,99,21,2019-10-06,19,2019-10-13
55,up,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),57,27,99,,,,
56,up,Farruko,Chillax (feat. Ky-Mani Marley),61,26,18,,,,
57,up,Bad Bunny & Tainy,Callaita,60,13,99,28,2019-10-06,23,2019-10-20
58,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",64,12,99,,,,
59,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",58,15,30,,,,
60,down,Álvaro Soler,Magia,54,6,30,,,,
61,up,Paulo Londra,Adán y Eva,67,12,99,,,,
62,up,Juanfran,Como Llora,68,2,71,,,,
63,down,Aventura,Obsesión,62,17,94,,,,
64,up,Rauw Alejandro & Chencho Corleone,El Efecto,66,2,76,76,2020-06-14,72,2020-07-05
65,up,Maluma,Hawái,69,3,61,63,2020-08-09,2,2020-09-20
66,down,Ozuna,Caramelo,65,2,68,65,2020-06-28,27,2020-08-16
67,up,Nicky Jam & Ozuna,Te Robaré,73,10,99,,,,
68,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,56,18,12,,,,
69,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],76,14,65,,,,
70,up,Kali Uchis,telepatía,77,3,31,27,2021-02-28,6,2021-03-28
71,up,Rvssian & Sfera Ebbasta,Pablo,71,21,96,,,,
72,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],63,16,14,,,,
73,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,74,14,48,94,2021-01-31,47,2021-03-07
74,down,Fuego,Una Vaina Loca,72,15,14,,,,
75,-,KAROL G,SEJODIOTO,-,33,1,,,,
76,down,J Balvin,Te Acuerdas De Mí,43,43,3,,,,
77,down,Sebastián Yatra & Myke Towers,Pareja Del Año,75,17,23,24,2021-05-02,9,2021-05-16
78,up,Lucenzo,Danza Kuduro (feat. Don Omar),93,52,32,,,,
79,up,J Balvin,Rojo,95,5,41,36,2020-03-08,35,2020-03-29
80,up,Justin Quiles & Maluma,La Botella,81,47,6,,,,
81,down,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),70,2,10,,,,
82,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],84,13,15,,,,
83,down,Maria Becerra,Mi Debilidad,52,15,3,,,,
84,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,18,11,,,,
85,-,Dayamo,Stuck It,-,81,1,,,,
86,up,Daddy Yankee,Gasolina,92,15,39,,,,
87,up,Enrique Iglesias,PENDEJO,94,87,2,,,,
88,-,Natti Natasha & Maluma,Imposible Amor,-,83,1,,,,
89,up,Ozuna,El Farsante,98,3,99,,,,
90,-,Zone,Waiting (feat. Fabio Giacalone),-,90,1,,,,
91,-,Zone,Mister Blue (feat. Fabio Giacalone),-,80,1,,,,
92,-,Mello Chelo,My Summer Days (Instrumental),-,74,2,,,,
93,-,Jahrbah,Melanconia,-,74,1,,,,
94,-,Major Baba,I Got Love (Instrumental),-,77,3,,,,
95,-,Anuel AA & Haze,Amanece,-,23,13,,,,
96,-,Flaco Mamba,Lobalo,-,9,1,,,,
97,-,Manhana,So What (Instrumental),-,97,1,,,,
98,-,Anuel AA & KAROL G,Secreto,-,30,87,,,,
99,-,Moombahgroove,Bailarina,-,65,2,,,,
100,-,DJ Tele,Bambibam,-,79,1,,,,
