Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,2,1,9,,,,
2,down,Bad Bunny,WHERE SHE GOES,1,1,16,,,,
3,up,ROSALÍA & Rauw Alejandro,BESO,3,1,24,,,,
4,up,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,4,2,9,,,,
5,up,Quevedo,Columbia,8,1,9,,,,
6,up,Manuel Turizo,La Bachata,6,3,62,,,,
7,down,Bad Bunny,Tití Me Preguntó,5,1,69,,,,
8,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",7,1,34,,,,
9,up,Rauw Alejandro & Bizarrap,BABY HELLO,11,7,11,,,,
10,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,10,6,18,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,149,3,2020-11-08,1,2020-11-15
12,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),12,6,22,,,,
13,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",17,7,200,,,,
14,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,13,5,69,,,,
15,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],14,1,65,,,,
16,up,ROSALÍA,DESPECHÁ,16,3,58,,,,
17,down,Fred De Palma,Extasi,15,1,64,,,,
18,up,Ozuna,Vaina Loca (feat. Manuel Turizo),18,15,200,,,,
19,up,Daddy Yankee,Gasolina,22,15,119,,,,
20,up,Ozuna,Se Preparó,21,8,200,,,,
21,down,KAROL G,TQG,20,3,28,,,,
22,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,5,69,,,,
23,up,Anuel AA & Haze,Amanece,28,23,73,,,,
24,down,Marshmello & Manuel Turizo,El Merengue,23,23,26,,,,
25,up,"Beny Jr, Morad & K y B",Sigue,25,6,74,,,,
26,up,Maluma,COCO LOCO,39,26,13,,,,
27,down,KAROL G,S91,26,25,8,,,,
28,up,"Tainy, Anuel AA & Ozuna",Adicto,33,8,165,9,2019-10-06,9,2019-10-06
29,up,J Balvin & Bad Bunny,LA CANCIÓN,31,25,110,72,2019-10-06,48,2019-11-03
30,down,Rvfv & Pablo Mas,Mami,29,8,23,,,,
31,down,Ozuna,Dile Que Tú Me Quieres,30,10,93,,,,
32,down,Bad Bunny,MIA (feat. Drake),24,11,200,,,,
33,up,Quevedo,Punto G,43,26,43,,,,
34,up,Farruko,Pepas,34,1,113,,,,
35,up,KAROL G & Peso Pluma,QLONA,36,35,4,,,,
36,up,Yandel & Feid,Yandel 150,37,6,34,,,,
37,down,Natti Natasha & Ozuna,Criminal,35,14,200,,,,
38,up,Danny Ocean,Me Rehúso,45,9,200,,,,
39,up,Aventura,Obsesión,48,17,195,,,,
40,up,Jhayco,Holanda,47,3,4,,,,
41,down,Feid & Young Miko,Classy 101,38,34,22,,,,
42,down,ROSALÍA,TUYA,27,9,13,,,,
43,up,Ozuna,El Farsante,46,3,198,,,,
44,up,Tainy & Bad Bunny,MOJABI GHOST,49,24,10,,,,
45,up,Nicky Jam & Ozuna,Te Robaré,76,10,195,,,,
46,down,Bad Bunny,Yonaguni,40,4,118,,,,
47,down,Gala,Freed from Desire,42,3,141,,,,
48,up,Maluma,HP,51,25,121,,,,
49,up,Manuel Turizo & Anuel AA,Te Quemaste,50,11,71,49,2019-10-06,49,2019-10-06
50,up,Maluma,Felices los 4,53,37,159,,,,
51,up,Rvssian & Sfera Ebbasta,Pablo,57,21,195,,,,
52,up,Rauw Alejandro,Cúrame,65,17,83,,,,
53,up,Bad Gyal,Chulo,64,35,4,,,,
54,up,Quevedo & Myke Towers,Playa Del Inglés,61,3,38,,,,
55,down,Ozuna,Hey Mor (feat. Feid),54,11,47,,,,
56,down,Daddy Yankee,Limbo,32,22,189,,,,
57,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),55,2,200,3,2019-10-06,3,2019-10-06
58,up,Rauw Alejandro & Chencho Corleone,El Efecto,59,2,127,76,2020-06-14,72,2020-07-05
59,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,56,9,90,31,2020-06-07,31,2020-06-07
60,up,Maluma,11 PM,67,38,59,68,2019-10-06,68,2019-10-06
61,up,Myke Towers,Experimento,75,2,62,,,,
62,down,Ozuna,Baila Baila Baila,58,10,200,,,,
63,down,ROSALÍA,LLYLM,62,5,32,,,,
64,down,KAROL G,MI EX TENÍA RAZÓN,52,45,4,,,,
65,down,Ozuna,Ibiza (feat. Romeo Santos),63,43,84,,,,
66,up,Rauw Alejandro,Todo De Ti,68,3,120,,,,
67,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",71,21,183,,,,
68,up,Daddy Yankee,La Despedida,74,18,15,,,,
69,down,Rvfv,Yo No Sé,66,1,132,,,,
70,up,Farruko,Chillax (feat. Ky-Mani Marley),73,26,73,,,,
71,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),41,1,148,14,2020-08-02,10,2020-08-23
72,down,ROSALÍA,LA FAMA (feat. The Weeknd),70,2,95,,,,
73,down,Marshmello & Farruko,Esta Vida,72,33,16,,,,
74,down,Luis Fonsi & Daddy Yankee,Despacito,69,30,195,,,,
75,up,Jovanotti,A Te,80,28,119,,,,
76,down,Bad Bunny,NI BIEN NI MAL,60,25,126,,,,
77,up,"Bad Bunny, Mambo Kingz & DJ Luian","Me Mata (feat. Arcángel, Almighty, Bryant Myers, Noriel, Baby Rasta & Brytiago)",90,77,2,,,,
78,up,Anuel AA & KAROL G,Secreto,81,30,121,,,,
79,up,J Balvin,Ginza,79,41,37,,,,
80,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,95,80,2,,,,
81,up,Bad Bunny,"Me Llueven 3.0 (feat. Kevin Roldan, Noriel, Bryant Myers & Almighty)",93,81,2,,,,
82,up,Bad Bunny & Farruko,Blockia (feat. DJ Luian & Mambo Kingz),92,82,2,,,,
83,up,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),96,2,63,,,,
84,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),89,1,84,,,,
85,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",88,16,57,,,,
86,up,Laura Pausini,La Solitudine,98,35,8,,,,
87,down,Fred De Palma,Un altro ballo (feat. Anitta),44,2,115,,,,
88,down,Bad Bunny & Tainy,Callaita,82,13,200,28,2019-10-06,23,2019-10-20
89,-,Manuel Turizo & Ozuna,Esclavo de Tus Besos,-,84,6,,,,
90,up,Jey One,Onana,94,36,2,,,,
91,-,KAROL G,PROVENZA,-,11,71,,,,
92,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,83,1,178,74,2020-04-19,18,2020-08-09
93,down,Bad Bunny,Moscow Mule,85,6,69,,,,
94,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",78,6,114,27,2019-10-06,27,2019-10-06
95,-,Bad Bunny,"Me Llueven 2 (feat. Almighty, Denyerkin, Quimico Ultra Mega & El Fother)",-,95,1,,,,
96,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,96,1,,,,
97,down,Nio García & Jay Wheeler,Aborrecio,77,59,11,,,,
98,-,ROSALÍA & Travis Scott,TKN,-,3,158,96,2020-05-31,21,2020-06-07
99,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),87,3,198,21,2019-10-06,19,2019-10-13
100,down,Ozuna,Síguelo Bailando,97,22,72,,,,
