Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,16,74,2020-04-19,18,2020-08-09
2,up,Juanfran,Como Llora,2,2,10,,,,
3,up,ROSALÍA & Travis Scott,TKN,3,3,9,96,2020-05-31,21,2020-06-07
4,up,Ozuna,Caramelo,4,2,7,65,2020-06-28,27,2020-08-16
5,up,KAROL G & Nicki Minaj,Tusa,5,1,38,29,2019-11-17,5,2020-02-02
6,up,Rauw Alejandro & Chencho Corleone,El Efecto,6,2,15,76,2020-06-14,72,2020-07-05
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,38,60,2019-10-20,7,2019-11-17
8,up,Sech,Relación,9,7,9,78,2020-06-07,28,2020-07-19
9,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),8,8,9,,,,
10,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,2,38,3,2019-10-06,3,2019-10-06
11,up,Elettra Lamborghini,Musica (E il resto scompare),12,1,25,,,,
12,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,13,12,13,,,,
13,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,11,9,9,31,2020-06-07,31,2020-06-07
14,up,Shakira & Anuel AA,Me Gusta,14,4,28,73,2020-01-19,50,2020-03-15
15,up,Pedro Capó & Farruko,Calma (Remix),15,5,38,37,2019-10-20,37,2019-10-20
16,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",28,9,3,89,2020-07-19,12,2020-08-16
17,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",18,7,38,,,,
18,down,Anuel AA,Narcos,16,16,9,,,,
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,3,38,21,2019-10-06,19,2019-10-13
20,up,Daddy Yankee,Con Calma (feat. Snow),21,4,38,,,,
21,down,Becky G.,MALA SANTA,17,4,36,87,2019-10-27,87,2019-10-27
22,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,41,16,6,,,,
23,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),23,23,5,79,2020-07-05,50,2020-07-12
24,up,Ozuna,Mi Niña,25,24,5,,,,
25,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),40,25,2,,,,
26,down,Feid & Justin Quiles,Porfa,24,6,17,89,2020-04-19,77,2020-05-03
27,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,26,6,22,38,2020-03-08,7,2020-03-29
28,down,6ix9ine,YAYA,19,10,4,31,2020-07-12,31,2020-07-12
29,up,Natti Natasha & Ozuna,Criminal,29,14,38,,,,
30,up,Danny Ocean,Me Rehúso,32,9,38,,,,
31,up,Rauw Alejandro & Camilo,Tattoo (Remix),45,24,3,66,2020-07-26,14,2020-08-09
32,down,Juanfran,El Final,22,10,8,,,,
33,down,Nicky Jam & Ozuna,Te Robaré,30,10,38,,,,
34,down,Ozuna,Vaina Loca (feat. Manuel Turizo),33,15,38,,,,
35,down,Bad Bunny,Yo Perreo Sola,31,12,22,44,2020-03-08,31,2020-04-19
36,up,Paulo Londra,Adán y Eva,36,12,38,,,,
37,down,Omega,Pegao,27,16,9,,,,
38,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,12,38,,,,
39,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),37,15,4,,,,
40,up,Ozuna,Baila Baila Baila,44,10,38,,,,
41,down,Elettra Lamborghini & LA$$A,Hola Kitty (feat. Bizzey),34,9,9,,,,
42,up,Bad Bunny,MIA (feat. Drake),48,11,38,,,,
43,up,Kiko El Crazy,La Popi,90,17,2,,,,
44,down,Prince Royce,Carita de Inocente,39,24,12,,,,
45,down,Anuel AA,El Manual,42,38,9,,,,
46,up,Luis Fonsi & Daddy Yankee,Despacito,47,30,38,,,,
47,down,Ozuna,Se Preparó,43,8,38,,,,
48,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),46,27,38,,,,
49,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),50,42,8,,,,
50,down,J Balvin,Amarillo,49,4,19,30,2020-03-29,30,2020-03-29
51,down,Black Eyed Peas & El Alfa,NO MAÑANA,38,24,6,,,,
52,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),52,52,15,92,2020-04-19,62,2020-09-06
53,up,J Balvin,Rojo,53,5,22,36,2020-03-08,35,2020-03-29
54,up,Bad Bunny & Tainy,Callaita,54,13,38,28,2019-10-06,23,2019-10-20
55,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],58,11,38,,,,
56,up,Ozuna,El Farsante,56,3,38,,,,
57,down,Anuel AA,Reggaetonera,51,25,9,,,,
58,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",57,6,38,27,2019-10-06,27,2019-10-06
59,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],55,28,10,94,2020-05-31,13,2020-07-26
60,up,J Balvin,Blanco,60,5,37,,,,
61,up,Reik,Me Niego (feat. Ozuna & Wisin),61,11,38,,,,
62,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,1,14,2020-08-02,10,2020-08-23
63,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],62,16,21,,,,
64,down,Bad Bunny,La Difícil,59,5,19,13,2020-03-08,13,2020-03-08
65,down,"Tainy, Anuel AA & Ozuna",Adicto,63,8,38,9,2019-10-06,9,2019-10-06
66,up,Elettra Lamborghini,Pem Pem,68,17,38,,,,
67,down,Anuel AA & KAROL G,Secreto,65,30,38,,,,
68,down,Nicky Jam & Daddy Yankee,Muévelo,66,8,29,,,,
69,up,J Balvin,Azul,71,13,17,99,2020-03-29,70,2020-06-28
70,down,KAROL G,"Ay, DiOs Mío!",64,11,3,48,2020-08-09,24,2020-09-06
71,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],80,61,6,,,,
72,down,Ozuna,Devuélveme,70,42,38,,,,
73,up,Maluma,HP,75,25,38,,,,
74,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,67,13,15,,,,
75,up,Myke Towers,Diosa,77,45,22,45,2020-03-01,45,2020-03-01
76,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),74,30,38,,,,
77,up,Ozuna,Ibiza (feat. Romeo Santos),79,43,38,,,,
78,down,J Balvin,Morado,73,6,29,72,2020-01-19,50,2020-03-29
79,down,Elettra Lamborghini,Corazón Morado (feat. Sfera Ebbasta),78,15,38,,,,
80,down,Daddy Yankee,Limbo,76,22,36,,,,
81,down,6ix9ine,BEBE (feat. Anuel AA),72,20,34,,,,
82,down,Anuel AA & Tego Calderón,Jangueo,69,23,9,,,,
83,up,Becky G. & Natti Natasha,Sin Pijama,87,39,38,,,,
84,up,Aventura,Obsesión,86,17,33,,,,
85,down,Rvssian & Sfera Ebbasta,Pablo,83,21,38,,,,
86,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),82,24,38,94,2019-11-03,94,2019-11-03
87,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",81,21,38,,,,
88,up,Ozuna,Síguelo Bailando,89,22,38,,,,
89,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,32,1,93,2020-08-23,66,2021-04-18
90,down,Anuel AA & Mariah,Bandido,85,45,9,,,,
91,up,Maluma,Felices los 4,95,37,38,,,,
92,down,Nicky Jam & Enrique Iglesias,El Perdón,84,63,26,,,,
93,up,Bad Bunny,NI BIEN NI MAL,97,25,37,,,,
94,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,14,17,,,,
95,up,Gente de Zona & Becky G.,Muchacha,99,83,5,,,,
96,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,88,13,6,,,,
97,down,Rauw Alejandro & Farruko,Fantasías,92,28,38,92,2019-10-13,19,2019-12-08
98,-,Lunay,Relaciones,-,98,1,,,,
99,-,Ozuna & Wisin,Gistro Amarillo,-,31,1,,,,
100,up,Romeo Santos,Propuesta Indecente,100,50,31,,,,
