Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,12,3,2020-11-08,1,2020-11-15
2,up,Paris Boy,Problemas,2,1,9,,,,
3,up,Boza,Hecha Pa' Mi,3,1,6,88,2020-12-27,46,2021-02-07
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,26,14,2020-08-02,10,2020-08-23
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,1,41,74,2020-04-19,18,2020-08-09
6,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,4,8,6,2020-12-06,6,2020-12-06
7,up,La Ross Maria,Mi Regalo Mas Bonito,10,7,7,82,2020-10-04,76,2020-10-18
8,up,KAROL G & Nicki Minaj,Tusa,9,1,63,29,2019-11-17,5,2020-02-02
9,down,Prince Royce,Rechazame,6,6,7,,,,
10,down,Maluma,Hawái,8,3,25,63,2020-08-09,2,2020-09-20
11,up,ROSALÍA & Travis Scott,TKN,12,3,34,96,2020-05-31,21,2020-06-07
12,down,Ozuna,Caramelo,11,2,32,65,2020-06-28,27,2020-08-16
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,63,60,2019-10-20,7,2019-11-17
14,up,Juanfran,Como Llora,14,2,35,,,,
15,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),15,2,63,3,2019-10-06,3,2019-10-06
16,up,"Ozuna, Doja Cat & Sia",Del Mar,16,8,20,,,,
17,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,14,12,94,2021-01-31,47,2021-03-07
18,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,7,63,,,,
19,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,20,14,15,91,2020-11-01,64,2020-11-22
20,down,Lele Pons & Guaynaa,Se Te Nota,17,3,20,81,2020-09-27,36,2020-11-15
21,up,KAROL G,BICHOTA,21,19,13,95,2020-11-01,4,2021-01-03
22,up,Ozuna & Camilo,Despeinada,22,9,20,97,2020-09-20,40,2020-10-04
23,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],25,12,20,23,2020-09-13,18,2020-10-18
24,up,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",24,5,24,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),27,4,63,,,,
26,up,Morad,Motorola,55,4,4,,,,
27,up,Bad Bunny,MIA (feat. Drake),29,11,63,,,,
28,down,Cosculluela,Prrrum,23,22,6,,,,
29,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,28,18,20,93,2020-09-20,66,2020-09-27
30,down,Rauw Alejandro & Chencho Corleone,El Efecto,26,2,40,76,2020-06-14,72,2020-07-05
31,up,Rauw Alejandro & Anuel AA,Reloj,31,20,13,100,2020-11-22,32,2021-01-17
32,up,Natti Natasha & Ozuna,Criminal,33,14,63,,,,
33,up,Danny Ocean,Me Rehúso,36,9,63,,,,
34,down,Pedro Capó & Farruko,Calma (Remix),30,5,63,37,2019-10-20,37,2019-10-20
35,down,Elettra Lamborghini,Musica (E il resto scompare),32,1,50,,,,
36,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,3,63,21,2019-10-06,19,2019-10-13
37,down,Bad Bunny,TE MUDASTE,34,8,8,20,2020-12-06,20,2020-12-06
38,down,KAROL G,"Ay, DiOs Mío!",35,11,28,48,2020-08-09,24,2020-09-06
39,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,12,63,,,,
40,down,Ozuna,Vaina Loca (feat. Manuel Turizo),38,15,63,,,,
41,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,93,41,2,,,,
42,up,Ozuna,Baila Baila Baila,42,10,63,,,,
43,up,Ozuna,Se Preparó,43,8,63,,,,
44,up,Myke Towers & Juhn,Bandido,50,28,4,40,2021-01-03,6,2021-02-28
45,down,Maluma & The Weeknd,Hawái (Remix),37,8,10,29,2020-11-15,29,2020-11-15
46,down,Luis Fonsi & Daddy Yankee,Despacito,44,30,63,,,,
47,down,Juanfran,Como Llora (feat. Fred De Palma) [Italian Remix],39,4,19,,,,
48,down,Ozuna,El Farsante,46,3,63,,,,
49,up,Nicky Jam & Myke Towers,Polvo,58,31,9,,,,
50,up,Romeo Santos,Propuesta Indecente,52,50,54,,,,
51,-,Selena Gomez,De Una Vez,-,12,1,40,2021-01-24,40,2021-01-24
52,up,Nicky Jam & Ozuna,Te Robaré,53,10,63,,,,
53,down,Paulo Londra,Adán y Eva,47,12,63,,,,
54,down,Sech,Relación,51,7,34,78,2020-06-07,28,2020-07-19
55,down,Aventura,Obsesión,49,17,58,,,,
56,up,Bad Bunny & Tainy,Callaita,57,13,63,28,2019-10-06,23,2019-10-20
57,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",48,9,28,89,2020-07-19,12,2020-08-16
58,down,Romeo Santos,Sobredosis (feat. Ozuna),45,27,24,,,,
59,up,Rafa Pabön,A Güiro,59,5,22,,,,
60,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,54,13,26,,,,
61,up,Gala,Freed from Desire,65,3,4,,,,
62,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,61,32,26,93,2020-08-23,66,2021-04-18
63,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,63,9,34,31,2020-06-07,31,2020-06-07
64,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),66,30,63,,,,
65,up,Bad Bunny,NI BIEN NI MAL,75,25,49,,,,
66,-,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],-,48,1,73,2021-02-07,61,2021-02-14
67,down,"Tainy, Anuel AA & Ozuna",Adicto,62,8,63,9,2019-10-06,9,2019-10-06
68,down,Shakira & Anuel AA,Me Gusta,64,4,53,73,2020-01-19,50,2020-03-15
69,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",68,6,63,27,2019-10-06,27,2019-10-06
70,down,Anuel AA & KAROL G,Secreto,60,30,63,,,,
71,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,56,6,47,38,2020-03-08,7,2020-03-29
72,up,Daddy Yankee,Limbo,82,22,52,,,,
73,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],69,11,63,,,,
74,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,71,34,16,66,2020-11-01,49,2020-11-22
75,up,Rauw Alejandro,De Cora <3,85,27,9,,,,
76,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,67,16,19,,,,
77,up,Karetta el Gucci,Fake Capo,80,7,17,,,,
78,up,Camilo & El Alfa,BEBÉ,83,73,7,46,2020-12-20,36,2021-01-03
79,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),84,8,34,,,,
80,up,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),90,24,11,,,,
81,down,Rvssian & Sfera Ebbasta,Pablo,70,21,63,,,,
82,down,Rauw Alejandro & Farruko,Fantasías,73,28,49,92,2019-10-13,19,2019-12-08
83,down,Jake La Furia,El Party (feat. Alessio La Profunda Melodia),72,27,63,,,,
84,down,Anuel AA,Narcos,77,16,32,,,,
85,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],87,14,29,,,,
86,up,Becky G. & Natti Natasha,Sin Pijama,86,39,56,,,,
87,down,Reik,Me Niego (feat. Ozuna & Wisin),78,11,63,,,,
88,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),88,35,33,14,2019-10-06,12,2019-10-13
89,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,74,24,12,,,,
90,down,Bad Bunny,BOOKER T,79,30,7,48,2020-12-06,48,2020-12-06
91,up,Ozuna,Devuélveme,99,42,58,,,,
92,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,21,47,,,,
93,down,Maluma,Felices los 4,92,37,55,,,,
94,-,Prince Royce,Carita de Inocente,-,24,35,,,,
95,-,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,-,8,1,,,,
96,-,Ozuna,Ibiza (feat. Romeo Santos),-,43,56,,,,
97,down,Jovanotti,A Te,91,28,23,,,,
98,-,VillaBanks,Chupa Chupa,-,18,15,,,,
99,-,Nicky Jam & Enrique Iglesias,El Perdón,-,63,32,,,,
100,-,Becky G.,MALA SANTA,-,4,54,87,2019-10-27,87,2019-10-27
