Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Werenoi,Pyramide,3,1,12,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
4,up,Dua Lipa,Radical Optimism,20,4,4,,,,
5,down,Beyoncé,COWBOY CARTER,4,1,6,,,,
6,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),34,6,5,,,,
7,up,Justice,Hyperdrama,48,7,2,,,,
8,down,Green Montana,SAUDADE,6,1,5,,,,
9,down,Booba,AD VITAM ÆTERNAM,8,1,13,,,,
10,down,Ariana Grande,eternal sunshine (slightly deluxe),9,1,8,,,,
11,up,PLK,Chambre 140 (Part.3),12,1,14,,,,
12,down,Rimkus,Fracturé,5,5,3,,,,
13,up,Future & Metro Boomin,WE DON'T TRUST YOU,13,1,7,,,,
14,up,Dadju & Tayc,HÉRITAGE,15,2,12,,,,
15,down,Benson Boone,Fireworks & Rollerblades,11,5,7,,,,
16,up,Gazo & Tiakola,LA MELO EST GANGX,19,1,23,,,,
17,up,Pet Shop Boys,Nonetheless,56,17,2,,,,
18,down,Jul,Décennie,17,2,16,,,,
19,down,Pearl Jam,Dark Matter,7,7,3,,,,
20,up,Tate McRae,THINK LATER,32,3,22,,,,
21,down,Joé Dwèt Filé,GOUMIN TERMINÉ,14,7,4,,,,
22,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,10,1,4,,,,
23,up,St. Vincent,All Born Screaming,59,23,2,,,,
24,down,Guy2Bezbar,AMBITION II,16,5,4,,,,
25,down,Ninho,NI,22,1,45,,,,
26,up,Camille,Magie,67,2,37,,,,
27,down,Tiakola,X - EP,18,1,9,,,,
28,down,Olivia Rodrigo,GUTS (spilled),25,6,7,,,,
29,down,Jasper Steverlinck,Liefde Voor Muziek 2024 - EP,24,24,4,,,,
30,down,Hamza,Sincèrement,29,1,64,,,,
31,up,Amy Winehouse,Back to Black,66,31,3,,,,
32,down,Jul,La route est longue,31,1,22,,,,
33,up,TIF,1.6,54,22,29,,,,
34,down,Werenoi,Carré,30,1,61,,,,
35,-,Nk Divine,DESTINÉE chapitre II in ut regium,-,35,1,,,,
36,down,UZI,SUR LE CHEMIN (Phase 3),23,23,3,,,,
37,down,Tyla,TYLA,21,9,7,,,,
38,up,Baby Gang,L'Angelo del Male,74,38,2,,,,
39,down,Chris Brown,11:11 (Deluxe),26,19,4,,,,
40,down,Jul,Dans ma paranoïa,28,28,6,,,,
41,up,Anitta,Funk Generation,75,41,2,,,,
42,up,La superstar des comptines rondes et berceuses,Comptines et chansons pour enfants,50,39,61,,,,
