Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,1,1,,,,
2,up,Bruno Mars,Unorthodox Jukebox,6,1,228,100,2019-10-06,58,2020-02-23
3,up,Coldplay,Ghost Stories,3,2,225,32,2019-10-06,32,2019-10-06
4,up,Raihan,Koleksi Nasyid Terbaik,4,3,210,,,,
5,up,Michael Bublé,To Be Loved,10,4,231,,,,
6,up,Ed Sheeran,x (Deluxe Edition),12,5,230,,,,
7,up,Various Artists,#Love,28,7,220,,,,
8,up,Daft Punk,Random Access Memories,15,6,229,41,2019-10-06,13,2021-02-28
9,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),16,7,232,,,,
10,up,Coldplay,A Head Full of Dreams,17,8,227,79,2019-10-06,72,2019-10-13
11,down,Adele,21,9,4,216,29,2019-10-06,11,2019-10-20
12,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),18,9,231,23,2019-10-06,12,2021-01-31
13,up,One Direction,Midnight Memories (Deluxe Edition),19,13,230,97,2019-10-06,49,2020-07-26
14,up,BLACKPINK,KILL THIS LOVE - EP,21,11,226,,,,
15,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
16,-,BLACKPINK,THE ALBUM,-,1,180,13,2020-10-04,2,2020-10-11
17,up,G-DRAGON,KWON JI YONG - EP,51,16,227,,,,
18,up,One Direction,FOUR (The Ultimate Edition),23,14,234,47,2020-07-26,47,2020-07-26
19,up,Maher Zain,Thank You Allah,24,15,215,,,,
20,up,Michael Jackson,Number Ones,27,17,226,,,,
21,up,Beyoncé,BEYONCÉ,26,16,233,86,2019-10-06,75,2019-10-20
22,up,BLACKPINK,SQUARE UP - EP,29,20,231,,,,
23,up,One Direction,Made In The A.M. (Deluxe Edition),30,21,232,37,2020-07-26,37,2020-07-26
24,up,Michael Bublé,Christmas (Deluxe Special Edition),31,11,227,89,2019-11-10,3,2019-12-29
25,up,Beyond,My Lovely Legend: Beyond,34,23,226,,,,
26,up,Paramore,Paramore,35,25,233,,,,
27,up,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,33,1,204,,,,
28,up,One Direction,Take Me Home (Yearbook Edition),36,28,232,59,2020-07-26,59,2020-07-26
29,up,LINKIN PARK,One More Light,37,23,226,,,,
30,up,The Piano Guys,The Piano Guys,38,30,222,,,,
31,up,Hafiz Suip,Hafiz,40,31,225,,,,
32,up,LINKIN PARK,LIVING THINGS,41,32,218,,,,
33,up,Adele,30,39,1,114,,,,
34,up,Bruno Mars,24K Magic,48,33,188,92,2020-02-23,92,2020-02-23
35,up,Najwa Latif,Najwa Latif - EP,42,34,212,,,,
36,down,Adele,25,2,1,217,26,2019-10-06,20,2020-01-05
37,up,Olivia Ong,Best of Olivia,43,35,153,,,,
38,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,44,37,141,,,,
39,up,Jason Mraz,Love Is a Four Letter Word,45,36,171,,,,
40,-,Solar,COLOURS - EP,-,40,1,,,,
41,up,Various Artists,The Fault In Our Stars (Music From the Motion Picture),46,37,151,,,,
42,down,Céline Dion,My Love - Essential Collection,7,3,214,,,,
43,up,Meghan Trainor,Title (Deluxe Edition),52,42,111,,,,
44,-,IVE,IVE SWITCH - EP,-,44,1,,,,
45,-,BLACKPINK,BORN PINK,-,1,78,,,,
46,-,RIIZE,RIIZING - EP,-,46,1,,,,
47,down,Westlife,Westlife: Greatest Hits,13,5,225,,,,
48,-,Various Artists,24 Lagu Hit Kenangan Abadi: Lagenda Hit Rock Cinta,-,8,175,,,,
49,down,Taylor Swift,Lover,11,6,218,7,2019-10-06,3,2019-10-20
50,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,5,3,,,,
51,down,Ed Sheeran,÷ (Deluxe),14,8,219,78,2019-10-06,36,2020-01-05
52,down,Various Artists,Love 101,47,38,90,,,,
53,down,Joe Flizzow,Havoc,20,12,232,,,,
54,down,Opick,The Best of Opick,22,17,219,,,,
55,down,Dayang Nurfaizah,Belagu,50,1,62,,,,
56,down,Whitney Houston,The Ultimate Collection,25,18,228,,,,
57,down,Wang Leehom,Your Love,53,40,75,,,,
58,up,*NSYNC,*NSYNC: Greatest Hits,61,41,63,,,,
59,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,65,42,76,,,,
60,down,Ziana Zain,Best of Ziana Zain,32,28,220,,,,
61,-,Dua Lipa,Radical Optimism,-,61,1,,,,
62,-,伊藤賢治,SaGa Emerald Beyond Original Soundtrack,-,62,1,,,,
63,-,The Jam,In the City (Remastered),-,63,1,,,,
64,-,Agga အဂ္ဂ,ပ္ကောံပ္ကေဝ်,-,64,1,,,,
65,-,The Jam,All Mod Cons (Remastered),-,65,1,,,,
66,-,Aerosmith,Greatest Hits,-,66,1,,,,
67,-,Covenant Worship,Reside,-,67,1,,,,
68,-,Barbie,A Perfect Christmas (Original Motion Picture Soundtrack) - EP,-,68,1,,,,
69,-,LINKIN PARK,Hybrid Theory (Deluxe Version),-,52,26,,,,
70,-,Beartooth,Aggressive (Remixed/Remastered),-,70,1,,,,
71,-,Cov Kids & Covenant Worship,One and Only,-,71,1,,,,
72,-,Dewa,The Greatest Hits,-,7,11,,,,
73,-,Jason Mraz,Yes!,-,43,24,,,,
74,-,Yiruma,The Best - Reminiscent 10th Anniversary,-,51,30,,,,
