Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bruno Mars,Unorthodox Jukebox,1,1,234,100,2019-10-06,58,2020-02-23
2,up,Coldplay,Ghost Stories,2,2,231,32,2019-10-06,32,2019-10-06
3,up,Adele,25,35,1,222,26,2019-10-06,20,2020-01-05
4,up,Raihan,Koleksi Nasyid Terbaik,4,3,216,,,,
5,down,Adele,21,3,3,222,29,2019-10-06,11,2019-10-20
6,-,LAY,STEP,-,6,1,,,,
7,down,Michael Bublé,To Be Loved,6,4,237,,,,
8,down,Ed Sheeran,x (Deluxe Edition),7,5,236,,,,
9,down,Westlife,Westlife: Greatest Hits,5,5,230,,,,
10,up,Taylor Swift,Lover,31,6,220,7,2019-10-06,3,2019-10-20
11,down,Daft Punk,Random Access Memories,8,6,235,41,2019-10-06,13,2021-02-28
12,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),9,7,238,,,,
13,down,Ed Sheeran,÷ (Deluxe),10,8,225,78,2019-10-06,36,2020-01-05
14,down,Coldplay,A Head Full of Dreams,11,8,233,79,2019-10-06,72,2019-10-13
15,down,BLACKPINK,THE ALBUM,12,1,186,13,2020-10-04,2,2020-10-11
16,down,One Direction,Midnight Memories (Deluxe Edition),13,13,236,97,2019-10-06,49,2020-07-26
17,down,BLACKPINK,KILL THIS LOVE - EP,14,11,232,,,,
18,-,IU,The Winning - EP,-,1,3,,,,
19,down,Joe Flizzow,Havoc,15,12,238,,,,
20,down,G-DRAGON,KWON JI YONG - EP,16,16,233,,,,
21,down,Opick,The Best of Opick,17,17,224,,,,
22,down,One Direction,FOUR (The Ultimate Edition),19,14,240,47,2020-07-26,47,2020-07-26
23,down,Maher Zain,Thank You Allah,18,15,221,,,,
24,-,NAYEON,NA,-,24,1,,,,
25,down,Beyoncé,BEYONCÉ,20,16,239,86,2019-10-06,75,2019-10-20
26,down,Various Artists,#Love,23,7,226,,,,
27,down,Michael Jackson,Number Ones,21,17,232,,,,
28,down,Whitney Houston,The Ultimate Collection,22,18,234,,,,
29,down,BLACKPINK,SQUARE UP - EP,24,20,237,,,,
30,down,Beyond,My Lovely Legend: Beyond,28,23,232,,,,
31,down,One Direction,Made In The A.M. (Deluxe Edition),25,21,238,37,2020-07-26,37,2020-07-26
32,down,Michael Bublé,Christmas (Deluxe Special Edition),27,11,233,89,2019-11-10,3,2019-12-29
33,down,Paramore,Paramore,30,25,239,,,,
34,up,Ziana Zain,Best of Ziana Zain,51,28,225,,,,
35,down,LINKIN PARK,One More Light,34,23,232,,,,
36,down,One Direction,Take Me Home (Yearbook Edition),33,27,238,59,2020-07-26,59,2020-07-26
37,up,LINKIN PARK,LIVING THINGS,38,32,224,,,,
38,down,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,36,1,210,,,,
39,down,Hafiz Suip,Hafiz,37,31,231,,,,
40,up,BLACKPINK,BORN PINK,44,1,83,,,,
41,down,Adele,30,39,1,120,,,,
42,down,Bruno Mars,24K Magic,40,33,194,92,2020-02-23,92,2020-02-23
43,down,Najwa Latif,Najwa Latif - EP,41,34,218,,,,
44,down,Olivia Ong,Best of Olivia,43,35,159,,,,
45,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,45,37,147,,,,
46,up,Jason Mraz,Love Is a Four Letter Word,46,36,177,,,,
47,up,*NSYNC,*NSYNC: Greatest Hits,66,41,69,,,,
48,down,Various Artists,The Fault In Our Stars (Music From the Motion Picture),47,37,157,,,,
49,down,Meghan Trainor,Title (Deluxe Edition),48,42,117,,,,
50,down,Various Artists,Love 101,49,38,96,,,,
51,-,Amy Sand & 盛曉玫,平安永不離開 (盛曉玫創作專輯),-,51,1,,,,
52,-,Cosmic Gate,The Drums,-,52,1,,,,
53,up,LINKIN PARK,Hybrid Theory (Deluxe Version),53,52,28,,,,
54,up,Wang Leehom,Your Love,54,40,81,,,,
55,-,Uru,心得 / 紙一重 - EP,-,55,1,,,,
56,-,Jah Marnyah & Youtie,Rootsman Skank / Rootswoman Horns - EP,-,56,1,,,,
57,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),52,9,237,23,2019-10-06,12,2021-01-31
58,-,Silence Wang,慢慢懂,-,58,1,,,,
59,-,AVIATOR,Aviator,-,59,1,,,,
60,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,64,41,82,,,,
61,up,Kenny G,Kenny G: Greatest Hits,62,48,21,,,,
62,-,Sheila Majid,The Malaysian Philharmonic Orchestra Celebrates 25 Years of Sheila Majid (Live),-,62,1,,,,
63,up,Dayang Nurfaizah,Belagu,63,1,68,,,,
