Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,8,,,,
2,up,Teddy Swims,Lose Control,2,1,24,,,,
3,up,Sabrina Carpenter,Espresso,3,2,7,,,,
4,up,Benson Boone,Beautiful Things,4,1,18,,,,
5,up,Taylor Swift,Fortnight (feat. Post Malone),33,4,6,,,,
6,-,RM,LOST!,-,6,1,,,,
7,up,Ed Sheeran,Thinking Out Loud,9,2,234,,,,
8,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),10,4,222,,,,
9,up,Adele,Hello,13,5,176,,,,
10,up,Band Aid 30,Do They Know It's Christmas? (2014),14,7,166,,,,
11,up,One Direction,What Makes You Beautiful,15,9,168,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,10,128,,,,
13,up,Olly Murs,Dance With Me Tonight,17,9,148,,,,
14,up,One Direction,Little Things,18,13,106,,,,
15,up,G.R.L.,Ugly Heart,21,15,68,,,,
16,up,The Script,Breakeven,24,16,73,,,,
17,up,Olly Murs,Troublemaker (feat. Flo Rida),25,17,74,,,,
18,up,Adele,Make You Feel My Love,27,18,72,,,,
19,up,Jason Mraz,I Won't Give Up,36,19,46,,,,
20,up,Artemas,i like the way you kiss me,22,4,9,,,,
21,down,Christina Perri,Jar of Hearts,11,3,194,,,,
22,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,185,,,,
23,-,Taylor Swift,Cruel Summer,-,1,36,,,,
24,-,Pitbull,Timber (feat. Ke$ha),-,5,172,,,,
25,down,P!nk,Try,23,16,76,,,,
26,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),8,1,220,,,,
27,-,Alexandra Burke,Hallelujah,-,8,147,,,,
28,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,6,173,,,,
29,-,Robbie Monaghan,Never Alone,-,29,1,,,,
30,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,129,,,,
31,-,Bruno Mars,When I Was Your Man,-,12,107,,,,
32,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,6,200,,,,
33,-,Ella Henderson,Ghost,-,15,77,,,,
34,down,Ed Sheeran,Lego House,19,14,96,,,,
35,down,One Direction,Story Of My Life,20,18,92,,,,
36,down,Mark Ambor,Belong Together,7,1,9,,,,
37,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,19,71,,,,
38,-,Taylor Swift & BLOND:ISH,Fortnight (feat. Post Malone) [BLOND:ISH Remix],-,38,1,,,,
39,down,Sia,Chandelier,31,23,47,,,,
40,-,Ed Sheeran,Photograph,-,22,13,,,,
41,-,Unknown,What Was I Made For?,-,2,8,,,,
42,-,Lavrans Svendsen,Another Love,-,42,1,,,,
43,-,Dua Lipa,Houdini,-,1,25,,,,
44,-,Ariana Grande,we can't be friends (wait for your love),-,21,7,,,,
45,up,Joost,Europapa,58,45,2,,,,
46,-,Dire Straits,Walk of Life,-,46,2,,,,
47,-,Teddy Swims,Hammer to the Heart,-,47,2,,,,
48,-,Taylor Swift,Lover,-,4,27,38,2019-10-06,27,2019-11-03
49,down,Nemo,The Code,5,5,3,,,,
50,-,The Clan,Jack Is Back (Extended Version),-,50,1,,,,
51,-,Taylor Swift,But Daddy I Love Him,-,51,1,,,,
52,-,Taylor Swift,Karma,-,38,2,,,,
53,-,Leona Lewis,Run (Single Mix),-,53,2,,,,
54,-,Teddy Swims,Suitcase,-,54,1,,,,
55,down,Teddy Swims,The Door,45,7,2,,,,
56,-,Matthew Ifield,Just Say The Words,-,56,1,,,,
57,-,Banda dell'orgoglio nazionale,Irlanda - Amhrán Na bhFiann - Inno nazionale irlandese ( La canzone del soldato ),-,57,1,,,,
58,-,コールドプレイ,パラダイス,-,58,1,,,,
59,-,Daxten & W-AI,About to Explode (feat. Astyn Turr),-,59,1,,,,
60,-,Nikos Ikonomopoulos,Kali Kardia,-,60,1,,,,
61,-,a-ha,Take On Me,-,61,1,,,,
62,-,Angelina Mango,melodrama,-,62,1,,,,
63,-,Bronski Beat,Smalltown Boy,-,56,2,,,,
64,-,The Crystals,Da Doo Ron Ron,-,64,1,,,,
65,-,Vali Vijelie,Acasa E Un Rai,-,65,1,,,,
66,-,Taylor Swift,Style (Taylor's Version),-,66,1,,,,
67,-,Mi Casa & Malik Harris,WHO CARES,-,67,1,,,,
68,-,Vali Vijelie & Ionut Mosu,Acasa E Un Rai,-,68,1,,,,
69,-,Sketchy Bongo,On Fire (feat. Yashna),-,69,1,,,,
70,-,Renato Zero,Sgualdrina,-,70,1,,,,
71,-,The Script,The Man Who Can't Be Moved,-,42,7,,,,
