Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,2,1,15,48,2020-02-02,15,2020-04-12
2,up,Harry Styles,Falling,8,2,15,57,2019-12-15,39,2019-12-22
3,up,Dua Lipa,Break My Heart,5,2,7,97,2020-03-29,5,2020-06-28
4,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,1,95,2020-05-10,3,2020-05-17
5,-,IU,Eight (feat. SUGA),-,5,1,67,2020-05-10,67,2020-05-10
6,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),1,1,3,49,2020-05-03,49,2020-05-03
7,up,Lady Gaga,Stupid Love,12,2,11,28,2020-03-01,8,2020-03-08
8,down,Mabel,Boyfriend,3,3,11,,,,
9,up,Harry Styles,Adore You,18,3,23,24,2019-12-08,6,2020-04-19
10,up,Maroon 5,Memories,10,1,27,36,2019-10-06,2,2019-11-17
11,-,Stolen City,Sparks,-,11,1,,,,
12,-,Yazoo,Only You,-,12,1,,,,
13,up,Imogen Heap,Hide and Seek,31,13,2,,,,
14,up,Ava Max,Kings & Queens,20,4,7,80,2020-03-15,37,2020-09-27
15,-,Aine Carroll,Set My Heart on Fire,-,15,1,,,,
16,up,Adele,Someone Like You,23,10,27,,,,
17,down,Dua Lipa,Don't Start Now,4,1,27,19,2019-11-03,3,2020-01-05
18,up,James Arthur,Impossible,22,3,25,,,,
19,up,Jonas Brothers,What a Man Gotta Do,19,1,17,53,2020-01-19,21,2020-01-26
20,-,The Cranberries,Dreams,-,14,3,,,,
21,-,George Michael,I Can't Make You Love Me,-,21,1,,,,
22,up,Passenger,Let Her Go,24,4,26,,,,
23,-,The Stranglers,Golden Brown,-,23,1,,,,
24,-,Jody Sinclair,Get Lost With Me,-,24,1,,,,
25,-,TAEYEON,Happy,-,25,1,,,,
26,-,Calum Scott,You Are the Reason,-,26,3,,,,
27,down,Niall Horan,No Judgement,11,2,13,,,,
28,-,Aly & AJ,Joan of Arc on the Dance Floor,-,28,1,,,,
29,up,ABBA,Dancing Queen,39,29,3,,,,
30,down,Little Mix,Break Up Song,9,3,7,55,2020-03-29,55,2020-03-29
31,-,The Weeknd,Blinding Lights,-,17,1,94,2019-12-01,1,2020-03-01
32,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,32,1,87,2019-10-20,28,2019-12-08
33,-,Niall Horan,Black And White,-,9,4,,,,
34,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,26,,,,
35,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},25,13,26,,,,
36,-,Kim Petras,Malibu,-,36,1,,,,
37,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),81,1,21,,,,
38,up,Bruno Mars,Just the Way You Are,86,14,23,,,,
39,-,Demi Lovato,I Love Me (feat. Travis Barker) [Emo Version],-,39,1,,,,
40,down,Ed Sheeran,Thinking Out Loud,27,2,26,,,,
41,down,Adele,Rolling In the Deep,26,13,26,,,,
42,-,Maroon 5,Girls Like You (feat. Cardi B),-,40,6,,,,
43,-,Adele,Set Fire to the Rain,-,29,8,,,,
44,-,Ed Sheeran,Perfect,-,25,9,73,2019-10-06,58,2019-10-20
45,-,The Cranberries,Linger,-,35,2,,,,
46,-,The Script,Superheroes,-,46,1,,,,
47,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,22,1,,,,
48,-,Colbie Caillat,Fallin' for You,-,48,1,,,,
49,-,BANYAH,Stuck Under,-,49,1,,,,
50,-,Chris de Burgh,In a Country Churchyard,-,50,1,,,,
51,-,Yazz,The Only Way Is Up (Original),-,51,1,,,,
52,-,Carpenters,Top of the World,-,52,1,,,,
53,-,Brian Kennedy,You Raise Me Up,-,53,1,,,,
54,-,ABBA,Super Trouper,-,54,1,,,,
55,down,Dermot Kennedy,All My Friends (Lost In The Soft Light Sessions),13,13,3,,,,
56,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,34,1,,,,
57,-,Gilbert O'Sullivan,Matrimony,-,57,1,,,,
58,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),65,18,8,99,2020-01-12,49,2020-06-21
59,-,Neil Diamond,I Am...I Said (Single Version),-,59,1,,,,
60,-,Ed Sheeran & Justin Bieber,I Don't Care,-,15,9,31,2019-10-06,23,2019-11-17
61,-,Justin Bieber,Intentions (feat. Quavo),-,10,12,35,2020-02-09,4,2020-04-05
62,-,Calum Scott,Dancing On My Own,-,56,1,,,,
63,-,Daði Freyr,Think About Things,-,3,1,,,,
64,-,Gilbert O'Sullivan,Clair,-,64,1,,,,
65,-,Carrie Underwood,The Champion (feat. Ludacris) [Bonus Track],-,65,1,,,,
66,-,Leona Lewis,Run,-,14,18,,,,
67,-,Finding Enemies,Pressure,-,67,1,,,,
68,-,Gilbert O'Sullivan,Get Down,-,68,1,,,,
69,-,Maren Morris & Hozier,The Bones (with Hozier),-,27,3,94,2019-10-06,51,2019-10-13
70,-,Nelly Furtado,Magic,-,70,1,,,,
71,-,The High Llamas,Nomads,-,71,1,,,,
72,-,JONY & Andro,Мадам,-,72,1,,,,
73,-,Natty,NINETEEN,-,73,1,,,,
74,-,Sia,Saved My Life,-,74,1,,,,
75,-,Junior,Mama Used To Say,-,75,1,,,,
76,-,Camila Cabello,Never Be the Same,-,46,1,,,,
77,up,PSY,Gangnam Style,90,8,17,,,,
78,-,Mungo Jerry,"Alright, Alright, Alright",-,78,1,,,,
79,-,ABBA,Mamma Mia,-,50,3,,,,
80,-,Destiny & B.O.K,All of My Love (Radio Edit),-,80,1,,,,
81,down,Katy Perry,Roar,28,9,26,,,,
82,-,Chris de Burgh,Through These Eyes,-,82,1,,,,
83,-,Ben Platt,So Will I,-,83,1,,,,
84,-,FLETCHER,Forever (Stripped),-,84,1,,,,
85,-,Amazulu,Cairo,-,85,1,,,,
86,-,"Chris de Burgh, Richard Anthony Hewson & London Session Orchestra",In Love Forever,-,86,1,,,,
87,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),29,4,25,,,,
88,-,Dua Lipa,Be the One,-,88,1,,,,
89,-,Cathy Dennis,Touch Me (All Night Long),-,89,1,,,,
90,-,ABBA,Waterloo,-,30,1,,,,
91,-,JP Cooper,Little Bit of Love,-,91,1,,,,
92,-,Pheel Awsom & Alex & Martin,Wherever You Will Go,-,92,1,,,,
93,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",98,5,22,,,,
94,-,Jonas Brothers,Sucker,-,23,6,32,2019-10-06,32,2019-10-06
95,-,Roxette,Help! (Abbey Road Sessions November 1995),-,95,1,,,,
96,-,Bobby Vinton,Blue Velvet,-,96,1,,,,
97,-,Moriarty,Jimmy (Live),-,97,1,,,,
98,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,17,,,,
99,down,Christina Perri,Jar of Hearts,96,3,25,,,,
100,-,Carpenters,Yesterday Once More,-,100,1,,,,
