Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Something to Someone,2,1,5,,,,
2,down,Harry Styles,As It Was,1,1,10,,,,
3,up,Lizzo,About Damn Time,3,2,7,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,4,3,,,,
5,-,BTS,Yet To Come,-,5,1,,,,
6,up,James Arthur,Impossible,6,3,127,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),7,5,127,,,,
8,up,Ed Sheeran,Thinking Out Loud,8,2,132,,,,
9,up,PSY,Gangnam Style,9,8,116,,,,
10,up,Katy Perry,Roar,11,9,127,,,,
11,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,14,,,,
12,up,Passenger,Let Her Go,24,4,131,,,,
13,down,Christina Perri,Jar of Hearts,12,3,112,,,,
14,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),13,4,123,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,5,100,,,,
16,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,6,103,,,,
17,up,Mimi Webb,House On Fire,47,5,13,,,,
18,-,BTS,Run BTS,-,18,1,,,,
19,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,1,122,,,,
20,down,テイラー・スウィフト,Shake It Off,16,11,101,,,,
21,down,Rihanna,Stay (feat. Mikky Ekko),18,13,100,,,,
22,down,Leona Lewis,Run,19,14,93,,,,
23,-,BTS,Born Singer,-,23,1,,,,
24,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],39,17,2,,,,
25,down,Adele,Skyfall,22,15,73,,,,
26,-,Demi Lovato,SKIN OF MY TEETH,-,26,1,,,,
27,down,Pitbull,Timber (feat. Ke$ha),17,5,90,,,,
28,down,Adele,Hello,21,5,86,,,,
29,-,BTS,For Youth,-,29,1,,,,
30,up,Micky,This Is the Life,50,12,6,,,,
31,up,Ed Sheeran,2step,40,16,5,,,,
32,down,Bruno Mars,Just the Way You Are,30,14,105,,,,
33,-,Måneskin,SUPERMODEL,-,8,4,,,,
34,up,will.i.am,Scream & Shout (feat. Britney Spears),45,23,44,,,,
35,down,Band Aid 30,Do They Know It's Christmas? (2014),25,7,73,,,,
36,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],48,25,35,,,,
37,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],26,19,75,,,,
38,-,Adele,Easy On Me,-,1,24,,,,
39,down,Alexandra Burke,Hallelujah,28,8,58,,,,
40,up,Bruno Mars,Grenade,43,25,52,,,,
41,down,Ed Sheeran,Shivers,27,2,38,,,,
42,-,Kelly Clarkson,Happier Than Ever,-,42,1,,,,
43,-,Hermitage Green,Quicksand,-,43,1,,,,
44,up,Gayle,abcdefu,54,1,24,,,,
45,-,Tate McRae,she's all i wanna be,-,4,13,,,,
46,-,Quinn XCII,Bootleggin',-,46,1,,,,
47,-,Kelly Clarkson,Fake Plastic Trees,-,47,1,,,,
48,up,Dermot Kennedy,Giants,66,1,77,,,,
49,-,PattyCake,"It's Not Me, It's You (The Villains Lair)",-,49,1,,,,
50,-,Natalie Imbruglia,Torn,-,50,3,,,,
51,-,Ruslanas Kirilkinas,Cuddle Up,-,51,1,,,,
52,-,Amy Macdonald,This Is the Life,-,7,14,,,,
53,-,Dermot Kennedy,Better Days,-,2,38,,,,
54,-,Ruslanas Kirilkinas,Never Let Me Go,-,54,1,,,,
55,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,55,1,,,,
56,-,Sigrid,Dancer,-,56,1,,,,
57,-,Kelly Clarkson,Blue Bayou,-,57,1,,,,
58,-,Lizzo,Good As Hell,-,2,29,33,2019-10-06,24,2019-12-29
59,-,Nathan Evans,Wellerman,-,15,12,,,,
60,-,Sophia Grace,UK Girl,-,60,1,,,,
61,-,Patricia,Okus,-,61,1,,,,
62,-,Harry Nilsson,I Said Goodbye to Me,-,62,1,,,,
63,-,Sigrid,Risk Of Getting Hurt,-,63,1,,,,
64,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,42,,,,
65,-,Kovic,If You Don't Love Me,-,65,1,,,,
66,-,"State of Mind, DJ AirshiP, Just Fixin' & Stagedive Weazel",It Feels Like Summer,-,66,1,,,,
67,-,Claude,Twenty Something,-,67,1,,,,
68,-,Cian Ducrot,All For You,-,2,6,,,,
69,-,Sophia Grace,Little Things,-,69,1,,,,
70,-,Carola,Invincible,-,70,1,,,,
71,-,OneRepublic,I Ain't Worried,-,1,2,,,,
72,-,Håkan Hellström,Ramlar,-,72,1,,,,
73,-,Rosie McClelland,Safe in Your Love,-,73,1,,,,
74,-,Imanbek & salem ilese,Married to Your Melody,-,74,1,,,,
75,-,The Kid LAROI,Thousand Miles,-,75,1,,,,
76,-,Lauren Spencer-Smith,Flowers,-,76,1,,,,
77,-,Andrea Bocelli,Can't Help Falling In Love (Live At Lake Las Vegas/2005),-,77,1,,,,
78,-,BTS,Singularity,-,78,1,,,,
79,-,MakSim,Спасибо,-,79,1,,,,
80,-,BTS,Trivia 轉 : Seesaw,-,80,1,,,,
81,-,Pink Floyd,Apples And Oranges (2010 Remastered Version),-,81,1,,,,
82,-,MakSim,Забывай,-,82,1,,,,
83,-,МОТ,Тряпки от кутюр,-,83,1,,,,
84,-,Zucchero,Like the Sun (From Out of Nowhere) [feat. Jeff Beck & Macy Gray],-,84,1,,,,
85,-,Ivana Kindl,Netko Ko Me Čuva,-,85,1,,,,
86,-,MakSim,Заведи,-,86,1,,,,
87,-,Cindy Blackman Santana,Everybody's Dancin' (feat. Santana),-,87,1,,,,
88,-,Dylan Fraser,It Took A Lot To Get To This,-,88,1,,,,
89,-,Tyrone Wells,Days Like This,-,89,1,,,,
90,-,MakSim,Преданным,-,90,1,,,,
91,-,Train,AM Gold (Acoustic),-,91,1,,,,
92,-,MakSim,Бессонница,-,92,1,,,,
93,-,Lizzo,Grrrls,-,93,1,,,,
94,-,James Arthur,Lose My Mind (feat. Josh Franceschi) [Acoustic],-,94,1,,,,
95,-,One Direction,What Makes You Beautiful,-,9,69,,,,
96,down,Bruno Mars,Locked Out of Heaven,23,23,42,,,,
97,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),34,6,83,,,,
98,down,Beyoncé,If I Were a Boy,31,28,38,,,,
99,down,レディー・ガガ,Bad Romance (Starsmith Remix),46,32,36,,,,
100,down,Beyoncé,Single Ladies (Put a Ring on It),29,23,58,,,,
