Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,1,1,13,,,,
2,up,Miley Cyrus,Midnight Sky,4,1,6,14,2020-08-23,12,2020-10-25
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,15,36,2020-06-21,2,2020-08-09
4,down,Harry Styles,Watermelon Sugar,2,1,24,85,2019-11-17,2,2020-08-23
5,up,Jason Derulo,Take You Dancing,5,3,8,71,2020-08-23,16,2021-01-17
6,up,Lady Gaga & Ariana Grande,Rain On Me,6,1,18,75,2020-05-24,1,2020-05-31
7,-,Smith OJ,Crime,-,7,1,,,,
8,down,BTS,Dynamite,7,1,5,96,2020-08-23,2,2020-08-30
9,up,Tate McRae,you broke me first,20,2,6,81,2020-08-23,15,2020-11-15
10,-,Maroon 5,Memories,-,1,44,36,2019-10-06,2,2019-11-17
11,up,Dua Lipa,Hallucinate,12,7,13,85,2020-04-05,85,2020-04-05
12,-,Justin Bieber,Holy (feat. Chance the Rapper),-,4,1,83,2020-09-20,4,2020-09-27
13,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,13,1,,,,
14,up,Ava Max,Who's Laughing Now,36,14,4,,,,
15,down,Marshmello & Demi Lovato,OK Not To Be OK,13,13,2,86,2020-09-20,86,2020-09-20
16,-,BTS,Dynamite (Midnight Remix),-,16,1,,,,
17,-,BTS,Dynamite (Bedroom Remix),-,17,1,,,,
18,-,BTS,Dynamite (Retro Remix),-,18,1,,,,
19,down,Ava Max,Kings & Queens,14,4,22,80,2020-03-15,37,2020-09-27
20,up,Robert Grace,Fake Fine,27,2,6,,,,
21,-,BTS,Dynamite (Slow Jam Remix),-,21,1,,,,
22,down,Stolen City,Coming Home,11,11,3,,,,
23,-,Chloe Burke,Breathe,-,23,1,,,,
24,up,Jubel,Dancing in the Moonlight (feat. NEIMY),38,4,13,,,,
25,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",98,5,33,,,,
26,-,Sam Smith,Diamonds,-,4,1,51,2020-09-27,18,2020-11-15
27,-,Mariah Carey,Out Here On My Own (2000),-,27,1,,,,
28,-,Sophie Ellis-Bextor,Crying At The Discotheque,-,28,1,,,,
29,-,Stray Kids,"Wow (Lee Know, Hyunjin, Felix)",-,29,1,,,,
30,-,Stray Kids,"We Go (Bang Chan, Changbin, HAN)",-,30,1,,,,
31,down,James Arthur,Impossible,15,3,44,,,,
32,down,Adele,Someone Like You,16,10,46,,,,
33,-,Stray Kids,Any,-,33,1,,,,
34,down,Pharrell Williams,Happy (Oktoberfest Mix),17,5,43,,,,
35,-,Luz,The Author,-,35,1,,,,
36,-,Take That,Shine,-,36,1,,,,
37,-,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],-,37,1,,,,
38,-,Sia,Unstoppable,-,2,9,81,2019-11-10,81,2019-11-10
39,up,Kygo & Tina Turner,What's Love Got to Do with It,39,4,10,83,2020-09-06,57,2020-09-20
40,-,JC Stewart,I Need You To Hate Me,-,32,2,,,,
41,-,Picture This,Winona Ryder,-,9,15,,,,
42,-,Booker T. & The M.G.'s,Time Is Tight,-,42,1,,,,
43,-,Amanda Holden & Sheridan Smith,I Know Him So Well,-,43,1,,,,
44,-,Missy Higgins,Carry You,-,44,1,,,,
45,-,Ella Henderson,Take Care of You,-,14,5,,,,
46,-,Stray Kids,Back Door,-,46,1,80,2020-09-20,80,2020-09-20
47,-,2WEI,Gangsta's Paradise,-,47,1,,,,
48,-,Belinda Carlisle,Deep Deep Ocean,-,48,1,,,,
49,-,Ashnikko,Daisy,-,49,1,77,2020-10-18,70,2020-10-25
50,-,Johnny Orlando & Mackenzie Ziegler,What If (I Told You I Like You),-,42,2,,,,
51,-,SONIA,Walk Away Lover,-,51,1,,,,
52,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,18,14,99,2020-01-12,49,2020-06-21
53,-,Pink Sweat$,17 (feat. SEVENTEEN),-,53,1,,,,
54,-,SONIA,Not What I Call Love,-,54,1,,,,
55,-,The Struts & Robbie Williams,Strange Days,-,55,1,,,,
56,-,XXXTENTACION,SAD!,-,56,1,,,,
57,-,Maggie Lindemann,Pretty Girl (Gabry Ponte x LUM!X x Paul Gannon Remix),-,57,1,,,,
58,-,YEИDRY,Nena,-,58,1,,,,
59,-,Bahari,Dancing on the Sun,-,59,1,,,,
60,-,Jonas Brothers,Sucker,-,23,7,32,2019-10-06,32,2019-10-06
61,-,Olive James,I Like You (feat. Olivia Rudeen),-,61,1,,,,
62,-,Chris Botti,Irresistible Bliss,-,62,1,,,,
63,-,Harry Styles,Falling,-,2,24,57,2019-12-15,39,2019-12-22
64,-,David Benoit,Drive Time,-,64,1,,,,
65,-,Kym Sims,Take My Advice,-,65,1,,,,
66,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,66,1,,,,
67,down,Wild Youth,Next to You,41,18,2,,,,
68,-,Eagle-Eye Cherry,Long Way Around (feat. Neneh Cherry) [Single Mix],-,68,1,,,,
69,down,Little Mix,Holiday,8,5,9,,,,
70,-,Renata Przemyk,Babę Zesłał Bóg,-,70,1,,,,
71,-,Incognito,Love Is The Colour,-,71,1,,,,
72,-,will.i.am,Good Morning,-,72,1,,,,
73,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),30,1,38,,,,
74,-,Dick Haymes,Dream,-,74,1,,,,
75,-,Joriah Kwamé,Ordinary (feat. Allie Grace),-,75,1,,,,
76,down,Adele,Rolling In the Deep,21,13,42,,,,
77,-,The Style Council,How She Threw It All Away,-,77,1,,,,
78,-,Topic,Breaking Me (feat. A7S),-,26,4,94,2020-03-01,8,2020-08-16
79,-,Stray Kids,"My Universe (Seungmin, I.N Feat. Changbin)",-,79,1,,,,
80,-,Delta Goodrem,Solid Gold,-,80,1,,,,
81,-,Frankie Avalon,Non ti scordar di me (Do Not Forget Me),-,81,1,,,,
82,-,The Pierces,Everything,-,82,1,,,,
83,down,Ed Sheeran,Thinking Out Loud,22,2,43,,,,
84,-,Dua Lipa,Break My Heart,-,2,24,97,2020-03-29,5,2020-06-28
85,-,Walk Off the Earth,Farther We Go (A Capella),-,85,1,,,,
86,-,The Best Part,Let Me Down,-,86,1,,,,
87,down,PSY,Gangnam Style,23,8,31,,,,
88,-,Stray Kids,Ex,-,88,1,,,,
89,-,The K Pops,That Smile,-,89,1,,,,
90,-,HYYTS,Lonely People,-,90,1,,,,
91,-,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido) [Frizzo Remix],-,91,1,,,,
92,down,Katy Perry,Roar,25,9,40,,,,
93,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),96,4,38,,,,
94,-,Ava Max,Born to the Night,-,94,1,,,,
95,-,The K Pops,Summer Breeze,-,95,1,,,,
96,-,LUCY,Jogging,-,96,1,,,,
97,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},32,13,39,,,,
98,-,Ava Max,Tattoo,-,98,1,,,,
99,-,SUNMI,Pporappippam,-,43,2,,,,
100,-,Henk Poort,Your Man,-,100,1,,,,
