Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,32,1,18,,,,
2,up,Miley Cyrus,Used To Be Young,13,1,9,,,,
3,down,Ed Sheeran,Thinking Out Loud,2,2,203,,,,
4,down,Christina Perri,Jar of Hearts,3,3,164,,,,
5,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),4,4,192,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,5,163,,,,
7,down,Pitbull,Timber (feat. Ke$ha),6,5,149,,,,
8,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,8,1,,,,
9,down,Adele,Hello,8,5,151,,,,
10,-,Michael Moloney,Can't Dance,-,10,1,,,,
11,down,Band Aid 30,Do They Know It's Christmas? (2014),9,7,137,,,,
12,down,One Direction,What Makes You Beautiful,10,9,139,,,,
13,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,6,145,,,,
14,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,14,1,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,10,97,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,10,102,,,,
17,up,Bruno Mars,When I Was Your Man,30,12,78,,,,
18,up,One Direction,Little Things,18,13,76,,,,
19,up,One Direction,Story Of My Life,20,18,61,,,,
20,up,Ella Henderson,Ghost,21,15,51,,,,
21,up,G.R.L.,Ugly Heart,23,15,46,,,,
22,up,P!nk,Try,24,16,47,,,,
23,up,Olly Murs,Troublemaker (feat. Flo Rida),26,17,43,,,,
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,19,42,,,,
25,-,Britney Spears,Everytime,-,25,2,,,,
26,down,The Script,Breakeven,25,16,43,,,,
27,up,Adele,Make You Feel My Love,28,18,43,,,,
28,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),1,1,192,,,,
29,down,Alexandra Burke,Hallelujah,11,8,118,,,,
30,up,Dua Lipa,Dance The Night,42,1,22,,,,
31,up,Jason Mraz,I Won't Give Up,36,19,23,,,,
32,down,Olly Murs,Dance With Me Tonight,31,9,118,,,,
33,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,6,171,,,,
34,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,13,76,,,,
35,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,35,1,,,,
36,-,Rachel,No Returns Policy,-,36,1,,,,
37,down,Cian Ducrot,Heaven,14,1,20,,,,
38,down,Ed Sheeran,Lego House,19,14,66,,,,
39,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,39,1,,,,
40,-,Jess Glynne,Friend Of Mine,-,40,1,,,,
41,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,41,1,,,,
42,down,Sia,Chandelier,37,23,23,,,,
43,down,Olivia Rodrigo,vampire,17,1,17,,,,
44,down,The Cranberries,Dreams,34,14,48,,,,
45,-,LYRA,Lovers,-,45,2,,,,
46,-,Cricket,Pa ty (feat. Muma & Dafina Zeqiri),-,46,1,,,,
47,-,Sophie Ellis-Bextor,Lost in the Sunshine (Sudlow Radio Mix),-,47,1,,,,
48,-,"Vulfmon, Jacob Jeffries & Vulf",How Much Do You Love Me?,-,48,1,,,,
49,-,Korey Power,You Say,-,49,1,,,,
50,-,Dave Knott,UMedium II,-,50,1,,,,
51,-,Elvana Gjata,SI NA (Negativ),-,51,1,,,,
52,-,Helene Fischer,Dankeschön,-,52,1,,,,
53,-,Beverley Knight,I'm On Fire (feat. London Community Gospel Choir),-,53,1,,,,
54,-,JINI,C'mon (feat. amine),-,54,1,,,,
55,-,Jacob Jeffries,Long Game,-,55,1,,,,
56,-,Sophie Ellis-Bextor & Wuh Oh,Hypnotized (Ps1 Remix – Extended Version),-,56,1,,,,
57,-,Sophie Ellis-Bextor,Me and My Imagination (Tony Lamezma Club Mix),-,57,1,,,,
58,-,Zak Abel,Cry,-,46,1,,,,
59,-,DJ Kaywise,"Normal Level (feat. Ice Prince, Emmy Gee & Kly)",-,59,1,,,,
60,-,Sophie Ellis-Bextor,Me And My Imagination (StoneBridge Remix),-,60,1,,,,
61,-,Olivia Rodrigo,vampire,-,32,3,,,,
62,-,Thod Georgiev,"Cheri,Cheri Lady (New Decade Remix)",-,62,1,,,,
63,down,Troye Sivan,One Of Your Girls,60,50,2,,,,
64,-,The Lost Patrol,All Tomorrow's Promises,-,64,1,,,,
65,-,"Marshmello, P!nk & Sting",Dreaming,-,65,1,,,,
66,-,Julie London,Fly Me to the Moon,-,66,1,,,,
67,-,Bing Crosby,When I Leave The World Behind,-,67,1,,,,
68,-,テイラー・スウィフト,Shake It Off,-,11,140,,,,
69,-,Kylie Minogue,Tension (Chromeo Remix),-,69,1,,,,
70,-,Jake Carter,Milk and Honey,-,70,1,,,,
71,-,Tyla,Water,-,29,1,,,,
72,-,Reuben Hester,A Piece of Me,-,72,1,,,,
73,-,Charli XCX & Sam Smith,In The City,-,63,1,,,,
74,-,Nicotine Dolls,SLIP,-,74,1,,,,
75,-,Aegis,Sinta,-,75,1,,,,
76,-,Willy Alberti,De Glimlach Van Een Kind,-,76,1,,,,
77,-,will.i.am & J Balvin,LET'S GO,-,69,1,,,,
78,-,Nicotine Dolls,Real House,-,78,1,,,,
79,-,Army of Lovers,Romanism,-,79,1,,,,
80,-,BTS,Tomorrow,-,80,1,,,,
