Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,1,1,16,48,2020-02-02,15,2020-04-12
2,up,Ariana Grande & Justin Bieber,Stuck with U,4,2,2,95,2020-05-10,3,2020-05-17
3,-,Brynja Mary,Think About Things,-,3,6,,,,
4,up,Dua Lipa,Don't Start Now,17,1,28,19,2019-11-03,3,2020-01-05
5,down,Dua Lipa,Break My Heart,3,2,8,97,2020-03-29,5,2020-06-28
6,down,Harry Styles,Falling,2,2,16,57,2019-12-15,39,2019-12-22
7,-,Katy Perry,Daisies,-,7,1,48,2020-05-24,48,2020-05-24
8,up,Maroon 5,Memories,10,1,28,36,2019-10-06,2,2019-11-17
9,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),6,1,4,49,2020-05-03,49,2020-05-03
10,up,Ava Max,Kings & Queens,14,4,8,80,2020-03-15,37,2020-09-27
11,-,Jonas Brothers,X (feat. KAROL G),-,11,1,78,2020-06-21,78,2020-06-21
12,-,Bruno Mars,Count On Me,-,10,5,,,,
13,up,Little Mix,Break Up Song,30,3,8,55,2020-03-29,55,2020-03-29
14,-,Sam Smith,Track 11,-,6,4,37,2020-04-19,37,2020-04-19
15,up,Daði Freyr,Think About Things,63,3,2,,,,
16,-,Kodaline,Saving Grace,-,13,2,,,,
17,up,Jonas Brothers,What a Man Gotta Do,19,1,18,53,2020-01-19,21,2020-01-26
18,up,James Arthur,Impossible,18,3,26,,,,
19,down,Lady Gaga,Stupid Love,7,2,12,28,2020-03-01,8,2020-03-08
20,down,Mabel,Boyfriend,8,3,12,,,,
21,down,Adele,Someone Like You,16,10,28,,,,
22,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},35,13,27,,,,
23,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),37,1,22,,,,
24,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,7,15,,,,
25,-,Ane Brun,Make You Feel My Love,-,25,1,,,,
26,-,Jonas Brothers,Five More Minutes,-,26,1,,,,
27,-,Rachel Platten,Fight Song,-,12,4,,,,
28,-,The Coronas & Gabrielle Aplin,Lost in the Thick of It,-,5,1,,,,
29,down,Imogen Heap,Hide and Seek,13,13,3,,,,
30,up,Niall Horan,Black And White,33,9,5,,,,
31,-,Charli XCX,enemy,-,31,1,,,,
32,up,Ed Sheeran,Perfect,44,25,10,73,2019-10-06,58,2019-10-20
33,-,Kodaline,Sometimes,-,10,9,,,,
34,-,FLETCHER,Bitter (feat. Kito),-,34,1,,,,
35,-,Pharrell Williams,Happy,-,14,4,,,,
36,-,Surfaces,Sunday Best,-,21,5,96,2020-03-01,27,2020-04-26
37,up,Adele,Rolling In the Deep,41,13,27,,,,
38,up,Ed Sheeran,Thinking Out Loud,40,2,27,,,,
39,up,Christina Perri,Jar of Hearts,99,3,26,,,,
40,up,Katy Perry,Roar,81,9,27,,,,
41,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),87,4,26,,,,
42,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",93,5,23,,,,
43,-,Pitbull,Timber (feat. Ke$ha),-,5,16,,,,
44,-,Moloko,Fun for Me,-,44,1,,,,
45,-,Danielle Hope,Lie to Me,-,45,1,,,,
46,-,Johnny Logan,Hold Me Now,-,42,2,,,,
47,-,One Direction,History,-,38,3,,,,
48,down,The Cranberries,Dreams,20,14,4,,,,
49,-,Lesley Roy,Story Of My Life,-,9,3,,,,
50,-,Anne-Marie,Birthday,-,6,13,,,,
51,-,Vitamin C,Graduation (Friends Forever),-,15,1,,,,
52,-,Katrina & The Waves,Love Shine a Light,-,33,1,,,,
53,down,Harry Styles,Adore You,9,3,24,24,2019-12-08,6,2020-04-19
54,-,The Pussycat Dolls,Buttons,-,54,1,,,,
55,-,Nicole,A Little Peace,-,41,1,,,,
56,-,Ella Vos,Burning Bridges,-,56,1,,,,
57,-,Keywest,Ordinary Superhero,-,57,2,,,,
58,-,Sun U,2020,-,58,1,,,,
59,up,Justin Bieber,Intentions (feat. Quavo),61,10,13,35,2020-02-09,4,2020-04-05
60,-,Bebe,Respirar,-,60,1,,,,
61,-,Gjon's Tears,Répondez-moi (Karaoke Version),-,61,1,,,,
62,-,Shaggy,Keep'n It Real,-,62,1,,,,
63,-,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,We Can Work It Out,-,63,1,,,,
64,-,Niamh Kavanagh,In Your Eyes,-,41,1,,,,
65,-,Johnny Logan,What's Another Year,-,36,2,,,,
66,-,Aklea Neon,Riba iz kade,-,66,1,,,,
67,-,Picture This,Winona Ryder,-,9,13,,,,
68,-,Cedar Lane Studio Orchestra,We Can Work It Out,-,68,1,,,,
69,-,Hurricane,Hasta la Vista,-,69,1,,,,
70,down,Passenger,Let Her Go,22,4,27,,,,
71,-,Kodaline,Wherever You Are,-,6,12,,,,
72,-,Netta,Cuckoo,-,72,1,,,,
73,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,32,2,87,2019-10-20,28,2019-12-08
74,-,Barry McGuire,Upon a Painted Ocean,-,74,1,,,,
75,-,Howard Jones,New Song,-,75,1,,,,
76,-,Barry McGuire,Hide Your Love Away (feat. The Mamas & the Papas),-,76,1,,,,
77,-,Bon Jovi,It's My Life,-,77,1,,,,
78,-,Katrina & The Waves,Love Shine a Light,-,78,2,,,,
79,-,Diodato,Fai rumore,-,68,2,,,,
80,-,Ghostly Kisses,The City Holds My Heart,-,80,1,,,,
81,-,Lawson,Brokenhearted (feat. B.o.B),-,81,1,,,,
82,-,Tabata Songs,Survivor (Tabata),-,82,1,,,,
83,-,Dove Cameron,"On Top of the World (From ""Liv and Maddie"")",-,83,1,,,,
84,-,Hannah Ayrault,"New York, I Love You",-,84,1,,,,
85,-,Elvis Presley,If I Can Dream,-,85,1,,,,
86,-,Elvis Presley,Memories,-,86,1,,,,
87,-,Endor,Pump It Up,-,87,1,,,,
88,-,Adele,Make You Feel My Love,-,18,1,,,,
89,-,The Hollies,He Ain't Heavy He's My Brother,-,89,2,,,,
90,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,90,1,,,,
91,-,Miss Montreal,Love You Now,-,91,1,,,,
92,-,Hurts,Voices,-,92,1,,,,
93,-,Delta Goodrem,Keep Climbing,-,93,1,,,,
94,-,Elton John,Are You Ready For Love? (Remastered),-,94,1,,,,
95,-,The Edwin Hawkins Singers,Oh Happy Day,-,95,1,,,,
96,-,(G)I-DLE,LATATA (English Version),-,96,1,,,,
97,-,Måns Zelmerlöw,Heroes,-,97,1,,,,
98,-,Daði Freyr,Think About Things (Hot Chip Remix),-,98,1,,,,
99,down,Bruno Mars,Just the Way You Are,38,14,24,,,,
100,-,Rihanna,Stay (feat. Mikky Ekko),-,13,18,,,,
