Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",3,1,2,,,,
2,down,Dua Lipa,Houdini,1,1,7,,,,
3,up,Ed Sheeran & Elton John,Merry Christmas,13,1,10,,,,
4,up,Aimée,Grafton Street Lights,18,4,4,,,,
5,-,Jimin,Closer Than This,-,5,1,,,,
6,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),26,1,199,,,,
7,down,Ed Sheeran,Thinking Out Loud,4,2,212,,,,
8,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),5,4,201,,,,
9,up,Christina Perri,Jar of Hearts,32,3,173,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,5,172,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,6,178,,,,
12,down,Adele,Hello,7,5,156,,,,
13,up,One Direction,What Makes You Beautiful,40,9,147,,,,
14,up,Alexandra Burke,Hallelujah,41,8,127,,,,
15,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,6,154,,,,
16,-,Zhang Zhe Han,Bad,-,16,1,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,10,106,,,,
18,down,Olly Murs,Dance With Me Tonight,11,9,127,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,10,111,,,,
20,down,Bruno Mars,When I Was Your Man,14,12,87,,,,
21,down,One Direction,Little Things,15,13,84,,,,
22,down,Ed Sheeran,Lego House,16,14,75,,,,
23,up,One Direction,Story Of My Life,24,18,70,,,,
24,down,Ella Henderson,Ghost,17,15,60,,,,
25,up,P!nk,Try,82,16,56,,,,
26,down,The Script,Breakeven,19,16,52,,,,
27,down,Olly Murs,Troublemaker (feat. Flo Rida),21,17,52,,,,
28,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,49,,,,
29,down,Adele,Make You Feel My Love,23,18,51,,,,
30,-,Louise Harris,We Tried,-,30,2,,,,
31,-,Shakin' Stevens,Merry Christmas Everyone (Single Version),-,27,6,,,,
32,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),35,12,15,34,2019-12-29,13,2020-12-27
33,up,Wham!,Last Christmas (Remastered),47,19,6,77,2020-12-27,77,2020-12-27
34,down,Pitbull,Timber (feat. Ke$ha),20,5,154,,,,
35,up,Taylor Swift,Christmas Tree Farm,53,7,9,28,2019-12-08,28,2019-12-08
36,-,Alice Purcell,Running In Circles,-,36,1,,,,
37,-,Coldplay,Christmas Lights,-,37,2,,,,
38,-,LYRA,The Magic Of Christmas,-,38,5,,,,
39,up,Sia,Chandelier,83,23,32,,,,
40,down,Teddy Swims,Lose Control,39,1,3,,,,
41,down,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),38,38,2,,,,
42,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,42,1,,,,
43,-,Very e Sasy,'E Nepute,-,43,1,,,,
44,-,Elton John,Step Into Christmas,-,44,3,,,,
45,-,East 17,Stay Another Day,-,45,5,,,,
46,-,Calum Scott & Zoe Wees,At Your Worst,-,46,1,,,,
47,up,David Essex,A Winter's Tale,66,47,4,,,,
48,-,Miley Cyrus,Used To Be Young,-,1,16,,,,
49,-,Skusta Clee,Noche Buena,-,49,1,,,,
50,-,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,-,44,2,,,,
51,-,Jessie Murph & Jelly Roll,Wild Ones,-,51,2,,,,
52,-,"Nikka, Henree & Eyal Dan",Eyal Dan X Henree & Nikka - See Me Now (Finally) [Extended Intro Mix],-,52,1,,,,
53,-,Ivan Jegdić,Na kolenima,-,53,1,,,,
54,-,Lisa Lambe,Beautiful Thing,-,54,1,,,,
55,-,Suarez,Sarà Perché Ti Amo,-,55,1,,,,
56,-,Agnetha Fältskog,I Should've Followed You Home,-,56,1,,,,
57,-,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),-,36,3,,,,
58,-,Nora Aunor,Tiny Bubbles,-,58,1,,,,
59,-,Frankie Goes to Hollywood,The Power of Love,-,59,1,,,,
60,-,Mecano,El 7 de Septiembre,-,60,2,,,,
61,-,Henree,Finally-See Me (feat. Nikka),-,61,1,,,,
62,-,Mecano,Un Año Más,-,62,1,,,,
63,-,The Original Dixieland Jass Band,Bluin' the Blues,-,63,1,,,,
64,-,Timerider,Cocoon (Dance Version),-,64,1,,,,
65,-,Mecano,Maquillaje,-,65,1,,,,
66,-,Zager & Evans,In the Year 2525,-,66,1,,,,
67,-,The 5th Dimension,Aquarius / Let the Sunshine In,-,67,1,,,,
