Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,3,75,2020-05-24,1,2020-05-31
2,up,Dua Lipa,Break My Heart,2,2,11,97,2020-03-29,5,2020-06-28
3,up,Ariana Grande & Justin Bieber,Stuck with U,4,2,5,95,2020-05-10,3,2020-05-17
4,up,Harry Styles,Falling,8,2,19,57,2019-12-15,39,2019-12-22
5,down,Daði Freyr,Think About Things,3,3,5,,,,
6,up,Maroon 5,Memories,6,1,31,36,2019-10-06,2,2019-11-17
7,-,Ger,To Be With Him,-,7,1,,,,
8,up,Little Mix,Break Up Song,14,3,11,55,2020-03-29,55,2020-03-29
9,up,Niall Horan,Black And White,29,9,7,,,,
10,-,Sam Fischer,This City,-,10,5,,,,
11,-,PAULI,Cocoon,-,11,1,,,,
12,down,Harry Styles,Watermelon Sugar,9,1,9,85,2019-11-17,2,2020-08-23
13,up,James Arthur,Impossible,36,3,29,,,,
14,up,Adele,Someone Like You,38,10,31,,,,
15,down,Lady Gaga,Sour Candy,5,5,2,78,2020-05-31,4,2020-06-07
16,-,Robbie Finnegan,Free,-,16,1,,,,
17,up,Passenger,Let Her Go,84,4,30,,,,
18,down,Dua Lipa,Physical,7,1,19,48,2020-02-02,15,2020-04-12
19,up,The Coronas & Gabrielle Aplin,Lost in the Thick of It,50,5,4,,,,
20,-,Harry Styles,Adore You,-,3,26,24,2019-12-08,6,2020-04-19
21,down,Dua Lipa,Don't Start Now,12,1,31,19,2019-11-03,3,2020-01-05
22,-,Kamaliya,Freedom,-,12,6,,,,
23,down,Niall Horan,Nice to Meet Ya,20,1,27,28,2019-10-06,28,2019-10-06
24,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,10,,,,
25,down,Britney Spears,Mood Ring,10,10,2,,,,
26,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,1,24,,,,
27,up,Niall Horan,No Judgement,34,2,15,,,,
28,up,Ed Sheeran,Thinking Out Loud,43,2,30,,,,
29,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,13,29,,,,
30,-,Adele,Rolling In the Deep,-,13,29,,,,
31,down,Lady Gaga,Stupid Love,11,2,15,28,2020-03-01,8,2020-03-08
32,-,Aaron Mathews,Mercy,-,32,1,,,,
33,down,The Weeknd,Blinding Lights,26,17,4,94,2019-12-01,1,2020-03-01
34,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,18,10,99,2020-01-12,49,2020-06-21
35,-,Ed Sheeran,Perfect,-,25,12,73,2019-10-06,58,2019-10-20
36,down,Mabel,Boyfriend,18,3,15,,,,
37,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),23,1,7,49,2020-05-03,49,2020-05-03
38,-,TWICE,MORE & MORE,-,38,1,23,2020-06-07,21,2020-06-14
39,down,The Beach Boys,Kokomo,31,31,2,,,,
40,-,PSY,Gangnam Style,-,8,19,,,,
41,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,27,,,,
42,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,24,,,,
43,-,Pitbull,Timber (feat. Ke$ha),-,5,17,,,,
44,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,14,,,,
45,-,P!nk,True Love (feat. Lily Allen),-,45,1,,,,
46,-,One Direction,You & I,-,46,1,,,,
47,up,Kodaline,Sometimes,76,10,12,,,,
48,-,Justin Bieber,Intentions (feat. Quavo),-,10,14,35,2020-02-09,4,2020-04-05
49,down,Lady Gaga,Fun Tonight,16,16,2,83,2020-06-07,83,2020-06-07
50,-,Ed Sheeran,Castle on the Hill,-,16,3,,,,
51,up,Yazoo,Only You,59,12,3,,,,
52,-,The Premier Aces & Shay O'Hara,Two Little Boys,-,52,1,,,,
53,-,New Hope Club,Worse,-,19,1,,,,
54,-,Craig Reever,Shine a Little (feat. Mia Pfirrman),-,54,1,,,,
55,-,Joe Dolan,Make Me an Island (1969 Recording),-,55,1,,,,
56,-,Madonna,Like a Prayer,-,56,1,,,,
57,-,Ida Prester,Dodir,-,57,1,,,,
58,-,Riva,Who Do You Love Now? (feat. Dannii Minogue) [Riva's Bora Bora Club Mix],-,58,1,,,,
59,-,Zoe Clarke,Fix You,-,59,2,,,,
60,-,Imogen Heap,Hide and Seek,-,13,5,,,,
61,-,Ida Prester,Minuta (PP Version) [feat. Pocket Palma],-,61,1,,,,
62,-,The La's,There She Goes (Acoustic Version),-,62,1,,,,
63,-,Ida Prester,Minuta,-,63,1,,,,
64,-,Pharrell Williams,Happy,-,14,5,,,,
65,-,Jonas Brothers,What a Man Gotta Do,-,1,20,53,2020-01-19,21,2020-01-26
66,-,Ida Prester,Sansa,-,66,1,,,,
67,-,Keane,Crystal Ball,-,67,1,,,,
68,-,Ed Sheeran,Supermarket Flowers,-,68,1,,,,
69,-,Ghostly Kisses,Zombie,-,69,1,,,,
70,-,Fash,Fake Nice,-,70,1,,,,
71,-,David & Jonathan,Michelle,-,71,1,,,,
72,-,Tabata Songs,Shape of You (Tabata),-,72,1,,,,
73,down,Brynja Mary,Think About Things,13,3,9,,,,
74,-,Mariah Carey,Fantasy,-,42,1,,,,
75,-,Remi Wolf,Woo! (Porches Remix),-,75,1,,,,
76,-,Nedvědi,Nad Sazavou,-,76,1,,,,
77,down,Daniel O'Donnell & Sean O'Farrell,Don’t Let the Music Die,21,21,2,,,,
78,down,Kodaline,Saving Grace,15,13,5,,,,
79,-,Picture This,Winona Ryder,-,9,14,,,,
80,-,Joe Dolan,Goodbye Venice Goodbye (Live),-,80,1,,,,
81,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,47,2,7,2019-10-06,7,2019-10-06
82,-,Jools Holland & His Rhythm & Blues Orchestra & Prince Buster,Enjoy Yourself (It's Later Than You Think),-,82,1,,,,
83,down,Pharrell Williams,Happy (Oktoberfest Mix),39,5,28,,,,
84,-,Harry Styles,Lights Up,-,8,10,19,2019-10-13,12,2019-10-20
85,down,テイラー・スウィフト,Shake It Off,24,11,21,,,,
86,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,86,1,,,,
87,-,Sparkle,Mistake,-,87,1,,,,
88,-,Katy Perry,Roar,-,9,29,,,,
89,-,カーリー・レイ・ジェプセン,Too Much,-,76,2,,,,
90,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,18,,,,
91,-,The Grates,Science Is Golden,-,91,1,,,,
92,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,6,20,,,,
93,-,Joe Dolan,You're Such a Good Looking Woman,-,93,1,,,,
94,-,The Shadows,Little Princess (1995 Remastered Version),-,94,1,,,,
95,-,Rihanna,Stay (feat. Mikky Ekko),-,13,19,,,,
96,-,Maroon 5,Memories (Radio Mix),-,49,3,,,,
97,-,Agnetha Fältskog,When You Really Loved Someone,-,97,1,,,,
98,-,Leona Lewis,Run,-,14,19,,,,
99,-,Mihai Constantinescu,O Lume Minunată,-,99,1,,,,
100,-,Dermot Kennedy,Power Over Me,-,100,1,,,,
