Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,10,14,2020-08-23,12,2020-10-25
2,up,Dermot Kennedy,Giants,2,1,17,,,,
3,up,Jason Derulo,Take You Dancing,4,3,12,71,2020-08-23,16,2021-01-17
4,up,Sam Smith,Diamonds,7,4,5,51,2020-09-27,18,2020-11-15
5,down,Tate McRae,you broke me first,3,2,10,81,2020-08-23,15,2020-11-15
6,down,Justin Bieber,Holy (feat. Chance the Rapper),5,4,5,83,2020-09-20,4,2020-09-27
7,down,Robert Grace,Fake Fine,6,2,10,,,,
8,up,Harry Styles,Watermelon Sugar,53,1,28,85,2019-11-17,2,2020-08-23
9,-,Eiza Murphy,Black Hole,-,9,1,,,,
10,-,The Wanted,All Time Low,-,10,1,,,,
11,up,Shawn Mendes,Wonder,68,11,3,15,2020-10-11,15,2020-10-11
12,down,James Arthur,Impossible,9,3,48,,,,
13,-,Justin Bieber & benny blanco,Lonely,-,8,1,6,2020-10-25,6,2020-10-25
14,-,Dua Lipa,Levitating (feat. DaBaby),-,1,1,93,2020-10-25,3,2021-05-16
15,-,Little Mix,Happiness,-,15,1,,,,
16,-,Cillian,"Me,myself and I",-,16,1,,,,
17,up,LYRA,New Day,39,3,3,,,,
18,-,Wild Youth,Next to You,-,18,3,,,,
19,down,Adele,Someone Like You,11,10,50,,,,
20,down,Pharrell Williams,Happy (Oktoberfest Mix),12,5,47,,,,
21,down,BTS,Dynamite,8,1,9,96,2020-08-23,2,2020-08-30
22,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),14,1,42,,,,
23,up,Lady Gaga & Ariana Grande,Rain On Me,34,1,22,75,2020-05-24,1,2020-05-31
24,down,Ed Sheeran,Thinking Out Loud,16,2,47,,,,
25,-,Michael Jackson,Thriller,-,14,1,58,2019-11-03,58,2019-11-03
26,up,LYRA,Falling,43,26,4,,,,
27,up,Little Mix,Holiday,56,5,13,,,,
28,-,Demi Lovato,Commander In Chief,-,28,1,,,,
29,up,Little Mix,Not a Pop Song,47,29,2,,,,
30,down,Passenger,Let Her Go,13,4,47,,,,
31,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,20,,,,
32,down,Adele,Rolling In the Deep,15,13,46,,,,
33,-,Olly Murs,Dance With Me Tonight,-,9,6,,,,
34,-,Ed Sheeran,Perfect,-,25,19,73,2019-10-06,58,2019-10-20
35,-,Ava Max,Kings & Queens,-,4,25,80,2020-03-15,37,2020-09-27
36,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,36,4,,,,
37,-,Dredd Luna,Heather,-,37,1,,,,
38,-,Gary Barlow & The Commonwealth Band,Here Comes the Sun,-,38,1,,,,
39,-,Kylie Minogue,Can't Get You Out Of My Head,-,39,1,,,,
40,-,salem ilese,Mad at Disney,-,40,1,87,2020-09-20,56,2020-09-27
41,down,Maroon 5,Memories,32,1,47,36,2019-10-06,2,2019-11-17
42,up,Dua Lipa,Physical,76,1,29,48,2020-02-02,15,2020-04-12
43,-,André Rieu,Tara's Theme,-,43,1,,,,
44,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,18,36,2020-06-21,2,2020-08-09
45,-,CHEN,Hello,-,45,1,,,,
46,-,U2,I Still Haven't Found What I'm Looking For,-,46,2,,,,
47,-,Rachel Platten,Fight Song,-,12,7,,,,
48,-,Neil Diamond,Sweet Caroline,-,28,3,,,,
49,-,Gavin James,I Miss You (Paddy's Song),-,31,2,,,,
50,-,Haddaway,What Is Love,-,50,1,,,,
51,-,Mike + The Mechanics,The Living Years,-,51,1,,,,
52,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,17,2,,,,
53,-,Gwen Stefani,Hollaback Girl,-,53,1,,,,
54,-,Louis Tomlinson,Just Like You,-,54,1,,,,
55,-,Toyah,It's a Mystery (Whispered Elixir Mix),-,55,1,,,,
56,down,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,38,10,3,,,,
57,-,Redbone,Come and Get Your Love,-,57,1,,,,
58,-,Alex Softley,Times Like These,-,58,1,,,,
59,-,Maja Posavec,Biljke,-,59,1,,,,
60,-,Marimba Man,Bad Guy (Marimba Remix),-,60,1,,,,
61,up,Phil Oakey,Together In Electric Dreams,86,61,2,,,,
62,-,Joel Corry,Head & Heart (feat. MNEK),-,19,4,99,2020-07-26,16,2020-09-20
63,-,"Jason Tarver, Hugo Russo & Thomas Greenwood",Glorious,-,63,1,,,,
64,-,Chlara,Cannonball,-,64,1,,,,
65,-,Jack Rua,Isolation,-,65,1,,,,
66,-,Chantal Kreviazuk,Feels Like Home,-,66,1,,,,
67,-,Herman Brood & His Wild Romance,Berlin Schmerzst,-,67,1,,,,
68,-,Trijntje Oosterhuis,Do You Know the Way to San Jose?,-,68,1,,,,
69,-,Kim Soo-Hyun,My Love From the Star (Original Television Soundtrack) Special - Promise,-,69,1,,,,
70,-,Chlara,Don't Look Back In Anger,-,70,1,,,,
71,-,Kygo & Tina Turner,What's Love Got to Do with It,-,4,12,83,2020-09-06,57,2020-09-20
72,-,Martha Reeves & The Vandellas,Nowhere To Run,-,72,1,,,,
73,-,Dua Lipa,Hallucinate,-,7,16,85,2020-04-05,85,2020-04-05
74,down,PSY,Gangnam Style,17,8,35,,,,
75,-,김수현,너의 집 앞,-,75,1,,,,
76,-,Chlara,Everybody Wants to Rule the World,-,76,1,,,,
77,-,Fickle Friends,Paris,-,77,1,,,,
78,-,Electronic,Vivid (Radio Edit),-,78,1,,,,
79,-,Kim Soo-Hyun,그대 한 사람 The One and Only You,-,79,1,,,,
80,down,Christina Perri,Jar of Hearts,19,3,37,,,,
81,-,Michael Kiwanuka & Tom Misch,Money,-,81,1,,,,
82,down,Kylie Minogue,Magic,58,12,4,,,,
83,-,Ebru Polat,İzmir Lokumu,-,83,1,,,,
84,-,Dark Tropics,Moroccan Sun,-,84,1,,,,
85,down,Katy Perry,Roar,18,9,44,,,,
86,-,Justin Bieber & benny blanco,Lonely,-,86,1,,,,
87,-,Chris de Burgh,Something Else Again,-,87,1,,,,
88,-,Gruppa Pizza & Elena Temnikova,По краям,-,88,1,,,,
89,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),21,4,41,,,,
90,-,Chris de Burgh,It's Such a Long Way Home,-,90,1,,,,
91,-,Paloma Faith,Falling Down,-,91,1,,,,
92,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,5,36,,,,
93,-,Imogen Heap,The Happy Song,-,48,1,,,,
94,-,Janet Jackson,"Love Will Never Do (Without You) [Work It Out 7""]",-,94,1,,,,
95,-,Starley,Arms Around Me,-,95,1,,,,
96,-,Kane & Joel,Saturday Candy,-,96,1,,,,
97,down,Pitbull,Timber (feat. Ke$ha),24,5,26,,,,
98,down,Bruno Mars,Just the Way You Are,40,14,37,,,,
99,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,17,,,,
100,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,6,27,,,,
