Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,Cian Ducrot,I'll Be Waiting,30,1,24,,,,
3,up,P!nk,TRUSTFALL,3,2,13,,,,
4,down,Niall Horan,Heaven,2,1,10,,,,
5,-,Agust D,Haegeum,-,5,1,,,,
6,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),5,1,166,,,,
7,up,Ed Sheeran,Eyes Closed,33,4,5,,,,
8,down,Ed Sheeran,Thinking Out Loud,6,2,177,,,,
9,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),4,4,167,,,,
10,down,Christina Perri,Jar of Hearts,7,3,148,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,5,139,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,6,148,,,,
13,down,Pitbull,Timber (feat. Ke$ha),9,5,130,,,,
14,down,Adele,Hello,11,5,125,,,,
15,down,Band Aid 30,Do They Know It's Christmas? (2014),12,7,111,,,,
16,down,Alexandra Burke,Hallelujah,13,8,99,,,,
17,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,6,122,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,10,80,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),27,13,52,,,,
20,down,Bruno Mars,When I Was Your Man,17,12,55,,,,
21,down,One Direction,Little Things,18,13,52,,,,
22,up,Ella Henderson,Ghost,29,15,30,,,,
23,-,Christy Dignam,Song for Kathryn (feat. Imelda May),-,11,2,,,,
24,down,P!nk,Try,20,16,27,,,,
25,down,The Script,Breakeven,21,17,25,,,,
26,up,G.R.L.,Ugly Heart,39,17,28,,,,
27,up,One Direction,What Makes You Beautiful,32,9,113,,,,
28,up,Amy Macdonald,This Is the Life,34,7,24,,,,
29,down,Olly Murs,Troublemaker (feat. Flo Rida),22,18,22,,,,
30,up,Sia,Unstoppable,70,2,53,81,2019-11-10,81,2019-11-10
31,down,Adele,Make You Feel My Love,23,21,23,,,,
32,down,Dylan Brickley,Close To You,19,19,2,,,,
33,-,Kim Petras,Alone (feat. Nicki Minaj),-,33,1,,,,
34,down,Zhang Zhe Han,Stars Light You Up,25,25,2,,,,
35,down,Taylor Swift,Anti-Hero,28,2,27,,,,
36,-,CHINCHILLA,Little Girl Gone,-,36,1,,,,
37,-,Freya Ridings,Weekends,-,21,8,,,,
38,up,Meghan Trainor,Mother,44,3,7,,,,
39,up,Mae Stephens,If We Ever Broke Up,62,18,4,,,,
40,down,Ed Sheeran,Lego House,37,14,43,,,,
41,-,Anastacia,Left Outside Alone,-,41,1,,,,
42,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,53,,,,
43,-,David Kushner,Daylight,-,16,1,,,,
44,-,David Kushner,Mr. Forgettable,-,44,1,,,,
45,-,Amy Gillen,The town I loved so well (Bonus Track),-,45,1,,,,
46,down,Zhang Zhe Han,Magnificent Life,24,24,5,,,,
47,down,Mimi Webb,Red Flags,46,30,10,,,,
48,-,Bree Runway & Khalid,Be The One,-,48,1,,,,
49,-,PNAU & Khalid,The Hard Way,-,39,2,,,,
50,-,Amy Gillen,Souvenir des Alpes,-,50,1,,,,
51,-,David Kushner,Elk Grove,-,51,1,,,,
52,up,Elton John,I'm Still Standing (Remastered),61,37,7,,,,
53,-,Cian Ducrot,Part Of Me,-,31,1,,,,
54,-,Amy Gillen,Earth,-,54,1,,,,
55,-,Mark Lanzetta & Relight Orchestra,I Could Be the One / Levels (Tribute to Avicii),-,55,1,,,,
56,-,Aerosmith,Line Up,-,56,1,,,,
57,-,Zara Larsson,Can't Tame Her,-,12,6,,,,
58,-,Leroy Anderson,The Syncopated Clock,-,58,1,,,,
59,-,Scissor Sisters,F*** Yeah,-,59,1,,,,
60,-,SZA,Kill Bill,-,60,1,,,,
61,-,lulu,To Sir With Love,-,61,1,,,,
62,-,LYRA,YOU,-,4,6,,,,
63,-,Riff Cohen,Bye Dubai (باي دُبيّ),-,63,1,,,,
64,-,Ben Folds,Exhausting Lover,-,64,1,,,,
65,-,Sing Me Happy Birthday,Happy Birthday Joan (Gospel Version),-,65,1,,,,
66,-,Ed Sheeran,Boat,-,38,1,,,,
67,-,Scissor Sisters,Somewhere,-,67,1,,,,
68,-,Na Ying,一生的风(《龙城》影视剧主题曲),-,68,1,,,,
69,-,United Guitar Players,Classical Gas,-,69,1,,,,
70,-,Scissor Sisters,Best in Me,-,70,1,,,,
71,-,"Lauren Spencer Smith, GAYLE & Em Beihold",Fantasy,-,71,1,,,,
72,-,Eloise,In Another Year,-,72,1,,,,
73,-,AKA Neomi,Vesolje,-,73,1,,,,
74,-,Melina KB,Never Acting at All,-,74,1,,,,
75,-,Steve Lawrence,I've Gotta Be Me (2023 Remastered),-,75,1,,,,
76,-,Scissor Sisters,Only the Horses,-,76,1,,,,
77,-,HANAH,Solo,-,77,1,,,,
78,-,6ar,Goodbye,-,78,1,,,,
79,-,MAVE:,PANDORA,-,79,1,,,,
80,-,De Toppers,George McCrae Medley (George McCrae) [Live],-,80,1,,,,
81,-,Scissor Sisters,Invisible Light,-,81,1,,,,
82,-,The Northern Boys,Give It to Me,-,82,1,,,,
83,-,Scissor Sisters,Skin Tight,-,83,1,,,,
84,-,Scissor Sisters,Skin This Cat,-,84,1,,,,
85,-,Monetochka,Папина любовница,-,85,1,,,,
86,-,Scissor Sisters,Something Like This,-,86,1,,,,
87,-,Eldin Huseinbegovic,Strijela sudbine,-,87,1,,,,
88,-,Lisa Stansfield,Someday (I'm Coming Back),-,88,1,,,,
89,-,Scissor Sisters,Running Out,-,89,1,,,,
90,-,Scissor Sisters,Fire With Fire,-,90,1,,,,
91,-,George McCrae,You Can Have It All,-,91,1,,,,
92,down,Sia,Chandelier,48,23,15,,,,
