Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,1,1,11,48,2020-02-02,15,2020-04-12
2,up,Dua Lipa,Don't Start Now,2,1,23,19,2019-11-03,3,2020-01-05
3,up,Little Mix,Break Up Song,3,3,3,55,2020-03-29,55,2020-03-29
4,up,Lady Gaga,Stupid Love,8,2,7,28,2020-03-01,8,2020-03-08
5,down,Maroon 5,Memories,4,1,23,36,2019-10-06,2,2019-11-17
6,up,Dua Lipa,Break My Heart,9,2,3,97,2020-03-29,5,2020-06-28
7,up,Harry Styles,Falling,14,2,11,57,2019-12-15,39,2019-12-22
8,down,Niall Horan,No Judgement,6,2,9,,,,
9,down,Mabel,Boyfriend,7,3,7,,,,
10,up,Anne-Marie,Birthday,80,6,10,,,,
11,down,Harry Styles,Adore You,10,3,19,24,2019-12-08,6,2020-04-19
12,down,Jonas Brothers,What a Man Gotta Do,11,1,13,53,2020-01-19,21,2020-01-26
13,-,Aaron J,Burden,-,13,1,,,,
14,down,Ava Max,Kings & Queens,5,4,4,80,2020-03-15,37,2020-09-27
15,up,Picture This,Winona Ryder,27,9,12,,,,
16,up,Niall Horan,Nice to Meet Ya,19,1,23,28,2019-10-06,28,2019-10-06
17,-,Selena Gomez,She,-,17,1,86,2020-04-12,86,2020-04-12
18,-,Selena Gomez,Boyfriend,-,18,1,28,2020-04-12,23,2020-04-19
19,up,James Arthur,Impossible,70,3,21,,,,
20,up,Adele,Someone Like You,78,10,23,,,,
21,-,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),-,21,3,,,,
22,-,Selena Gomez,Souvenir,-,22,1,71,2020-04-12,71,2020-04-12
23,up,Jonas Brothers,Sucker,51,23,5,32,2019-10-06,32,2019-10-06
24,up,Pharrell Williams,Happy (Oktoberfest Mix),84,5,23,,,,
25,up,Kodaline,Sometimes,25,10,6,,,,
26,-,Rita Ora,How To Be Lonely,-,26,4,,,,
27,down,Becky Hill,Better Off without You (feat. Shift K3Y),13,7,11,,,,
28,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,1,17,,,,
29,down,Passenger,Let Her Go,28,4,22,,,,
30,-,Ed Sheeran,Thinking Out Loud,-,2,22,,,,
31,-,Adele,Rolling In the Deep,-,13,22,,,,
32,-,PSY,Gangnam Style,-,8,14,,,,
33,-,Emmylou Harris,Jerusalem Tomorrow,-,33,1,,,,
34,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,24,1,,,,
35,-,Pharrell Williams,Happy,-,14,2,,,,
36,-,Lizzo,Good As Hell,-,2,21,33,2019-10-06,24,2019-12-29
37,-,Elton John,I'm Still Standing (Remastered),-,37,2,,,,
38,down,Dua Lipa,Love Again,24,8,3,96,2020-04-05,96,2020-04-05
39,-,Christina Perri,Jar of Hearts,-,3,21,,,,
40,-,Leona Lewis,Run,-,14,15,,,,
41,down,Mia and Alanna,What About Me Now (feat. Why-Axis),12,12,2,,,,
42,-,Johnny Logan,Hold Me Now,-,42,1,,,,
43,-,Ed Sheeran,Perfect,-,25,7,73,2019-10-06,58,2019-10-20
44,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,44,2,,,,
45,down,Shawn Mendes & Camila Cabello,Señorita,17,1,19,1,2019-10-06,1,2019-10-06
46,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,18,4,99,2020-01-12,49,2020-06-21
47,-,Yazoo,Don't Go,-,47,1,,,,
48,-,Charli XCX,forever,-,48,1,,,,
49,up,Justin Bieber,Intentions (feat. Quavo),55,10,10,35,2020-02-09,4,2020-04-05
50,-,Freddie Mercury,Barcelona (Early Version - Freddie's Demo Vocal),-,50,1,,,,
51,down,テイラー・スウィフト,Shake It Off,39,11,17,,,,
52,-,JP Saxe & Other,If the World Was Ending (feat. Julia Michaels) [Other Remix],-,52,1,,,,
53,-,Boris Stok,Uvijek dio mene,-,53,1,,,,
54,-,Sabrina,All of Me,-,54,1,,,,
55,-,Mo Jamil,Unsteady (Acoustic),-,55,1,,,,
56,down,Roby Facchinetti,Rinascerò rinascerai,36,36,2,,,,
57,-,Freddie Mercury & Montserrat Caballé,Guide Me Home (New Orchestrated Version),-,57,1,,,,
58,-,Selena Gomez,Feel Me,-,32,2,94,2020-02-23,45,2020-03-01
59,-,5 Seconds of Summer,Not in the Same Way,-,59,1,,,,
60,-,Dani and Lizzy,Dancing in the Sky,-,27,1,,,,
61,-,David Bowie,Cat People (Putting out Fire) [2018 Remaster],-,61,1,,,,
62,-,Classic Hits On Piano,Wake Me up Before You Go-Go,-,62,1,,,,
63,-,Kortez,Hej Wy,-,63,1,,,,
64,-,Altered Images,Happy Birthday,-,64,1,,,,
65,-,James Morrison,Person I Should Have Been,-,65,1,,,,
66,down,Tones and I,Dance Monkey,33,10,20,,,,
67,-,Ivory Layne,Shake My Head,-,67,1,,,,
68,-,Billy Stewart,Sitting In the Park,-,68,1,,,,
69,-,Danti,Canzone sbagliata (feat. Luca Carboni & Shade),-,69,1,,,,
70,-,Happy Mondays,"Wrote For Luck (12"" B-Side) [Remastered Version]",-,70,1,,,,
71,-,APM Music,"Theme from ""Happy Days""",-,71,1,,,,
72,-,Jonathon Lee,Moonlight Sonata,-,72,1,,,,
73,-,HRVY,ME BECAUSE OF YOU (Indigo Kxd Remix),-,73,1,,,,
74,-,Alexi von Guggenberg,Win or Lose,-,74,1,,,,
75,-,Royal Philharmonic Orchestra,Barcelona,-,75,1,,,,
76,-,Blaise,Get Up,-,76,1,,,,
77,down,Camila Cabello,My Oh My (feat. DaBaby),30,3,19,52,2019-12-15,22,2020-02-02
78,down,Surfaces,Sunday Best,21,21,3,96,2020-03-01,27,2020-04-26
79,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,10,,,,
80,-,Dżem,Do Kołyski,-,80,1,,,,
81,-,Stephanie Poetri,Do You Love Me,-,81,1,,,,
82,-,Trisha Paytas,What Dreams Are Made Of,-,82,1,,,,
83,-,Chris Viola,Can't Help Falling in Love,-,83,1,,,,
84,-,Chris Viola,Hallelujah,-,84,1,,,,
85,-,Loving Caliber,Move Your Body (feat. Johanna Dahl),-,85,1,,,,
86,-,Bruno Mars,Just the Way You Are,-,14,19,,,,
87,-,The Beach Boys,Darlin' (Live),-,87,1,,,,
88,-,Dua Lipa,Levitating,-,27,1,74,2020-04-05,74,2020-04-05
89,-,"The Emotions & Earth, Wind & Fire",Boogie Wonderland,-,89,1,,,,
90,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,13,22,,,,
91,-,Little Mix,Break Up Song (Acoustic Version),-,91,1,,,,
92,-,Kesha,TiK ToK,-,92,1,,,,
93,-,Kubat,Tiridine Bandım,-,93,1,,,,
94,-,Dua Lipa,Hallucinate,-,7,2,85,2020-04-05,85,2020-04-05
95,-,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],-,95,1,,,,
96,-,Bee Gees,Jive Talkin',-,96,1,,,,
97,-,Ronny Jordan,So What!,-,97,1,,,,
98,-,Katy Perry,Roar,-,9,22,,,,
99,-,VS,Love You Like Mad (Kenz Slow Jam),-,99,1,,,,
100,-,Teen Beach 2 Karaoke,Best Summer Ever (Instrumental),-,100,1,,,,
